id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020292,Americans for Constitutional Action,"Washington, District of Columbia, United States",Government,Militant Conservatives (MC),"49-2, A-67",106,Ms. 76.49
US-RPB-HH_007990,"Republican National Committee, The","Washington, District of Columbia, United States",Government,,"R-18, R-19",84,
US-RPB-HH_029802,Ethics & Public Policy Center,"Washington, District of Columbia, United States",Government,Think Tank Right (TTR),"78-1, E-16",66,Ms. 76.78
US-RPB-HH_028425,Democratic Congressional Campaign Committee,"Washington, District of Columbia, United States",Government,,"D-10, D-11",61,
US-RPB-HH_012494,"National Committee for An Effective Congress, The","Washington, District of Columbia, United States",Government,Militant Liberals (ML),"69-2, N-20",60,Ms. 76.69
US-RPB-HH_028442,Democratic Senatorial Campaign Committee,"Washington, District of Columbia, United States",Government,,"D-11, D-12",40,
US-RPB-HH_013044,National Republican Congressional Committee,"Washington, District of Columbia, United States",Government,,"N-41",37,
US-RPB-HH_008211,Revolutionary People’s Constitutional Convention,"Washington, District of Columbia, United States",Government,,"R-27, R-26",24,
US-RPB-HH_019783,American Federation of Government Employees,"Washington, District of Columbia, United States",Government,,"A-36",23,
US-RPB-HH_023105,"Brooke, Senator Edward W.","Washington, District of Columbia, United States",Government,,"B-57, PC-24",21,
US-RPB-HH_030247,Federal Bureau of Investigation,"Washington, District of Columbia, United States",Government,,"F-8",20,
US-RPB-HH_025604,Citizens for Reagan,"Washington, District of Columbia, United States",Government,,"C-89",16,
US-RPB-HH_027369,Constitution Party of the State of Washington,"Washington, United States",Government,,"C-131, C-133",6,
US-RPB-HH_028041,D.C. Citizens for Constitutional Rights,"Washington, District of Columbia, United States",Government,,"D-1",1,
US-RPB-HH_027396,Constitutional Party of the Senate of Washington,"Washington, United States",Government,,"C-133",1,
US-RPB-HH_031677,Fund for Constitutional Government,"Washington, District of Columbia, United States",Government,,"F-46",1,
