id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002359,United Church of Christ,"Cleveland, Ohio, United States",Religion,Christian Religious Left (CRL),"59-8, U-10, U-35, U-34, U-12, U-11, U-1, U-9",290,Ms. 76.59
US-RPB-HH_011172,"Metropolitan Boston Association of the United Church of Christ, The","Boston, Massachusetts, United States",Religion,,"B-36, Books-95, U-12, M-32",39,
US-RPB-HH_002353,"United Church of Christ Coalition for Lesbian, Gay, Bisexual, and Transgender Concerns",,Religion,,"U-9, U-12",22,
US-RPB-HH_002369,United Church of Christ in Massachusetts,"Massachusetts, United States",Religion,,"U-12",4,
US-RPB-HH_002366,United Church of Christ Fellowship of Reconciliation,,Religion,,"U-12",2,
US-RPB-HH_002362,United Church of Christ -- Racism and Economic Justice Task Force,,Religion,,"U-12",1,
US-RPB-HH_002363,United Church of Christ and the United Presbyterian Church in the USA,,Religion,,"U-12",1,
US-RPB-HH_002365,United Church of Christ Expression,,Religion,,"U-12",1,
US-RPB-HH_002368,United Church of Christ Hunger Action Fund,,Religion,,"U-12",1,
US-RPB-HH_002374,United Church of Christ Parents of Lesbians/Gays,,Religion,,"U-12",1,
US-RPB-HH_002378,United Church of Christ Sunday Bulletin,,Religion,,"U-12",1,
US-RPB-HH_002380,"United Church of Christ, United Presbyterian Church",,Religion,,"U-12",1,
