id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014848,US-China Peoples Friendship Association,"New York City, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-11, 36-12, 36-10, U-44, O-3, U-43",116,Ms. 76.36
US-RPB-HH_002546,United States Campaign to Free Mordechai Vannu,,Politics,Middle East Focus (MEF),"63-4, U-43",43,Ms. 76.63
US-RPB-HH_002531,"United States Anti-Communist Congress, Inc.",,Politics,Militant Anti-Communist (MAC),"23-16, U-18, L-16, U-43",25,Ms. 76.23
US-RPB-HH_026720,Committee to Form a U.S.-Albania Friendship Association,,,Single Issue Focus Left (SIFL),"36-2X, 36-3, C-112, C-111, U-43",19,Ms. 76.36
US-RPB-HH_002549,United States Center for World Mission,,Politics,,"U-18, C-27, U-43",15,
US-RPB-HH_012182,Nation’s Business,"Washington, District of Columbia, United States",,,"N-57, U-43",14,
US-RPB-HH_002532,United States Anti-Imperialist League,,Politics,,"U-18, U-43, U-58",12,
US-RPB-HH_002560,United States Committee Against Nuclear War,,Politics,Peace Movement Left (PML),"32-8, U-44, U-43",8,Ms. 76.32
US-RPB-HH_002547,"United States Catholic Conference, Inc.",,Politics,,"U-18, U-43",5,
US-RPB-HH_002530,United States Anti-Apartheid Newsletter,,Politics,,"U-43, A-78",4,
US-RPB-HH_002535,United States Arms Control and Disarmament Agency,,Politics,,"U-18, U-43",4,
US-RPB-HH_002544,United States Campaign for the Release of Indonesian Political Prisoners,,Politics,,"U-43",3,
US-RPB-HH_002524,United States Air Force Academy,,Politics,,"U-18, U-43",2,
US-RPB-HH_002525,United States Alliance of Freedom Fighters,,Politics,,"U-43",2,
US-RPB-HH_002533,United States Anti-Shyster League,,Politics,,"U-43",2,
US-RPB-HH_003056,US Book Shoppe,,,,"U-43",2,
US-RPB-HH_002521,United States & World Events,,Politics,,"U-43",1,
US-RPB-HH_002534,United States Armed Forces,,Politics,,"U-43",1,
US-RPB-HH_002536,United States Army Special Warfare School,,Politics,,"U-43",1,
US-RPB-HH_002541,United States Calvary State,,Politics,,"U-43",1,
US-RPB-HH_002542,United States Calvary Store,,Politics,,"U-43",1,
US-RPB-HH_002545,United States Campaign for US-USSR Nuclear Weapons Freeze,,Politics,,"U-43",1,
US-RPB-HH_002548,United States Cavalry,,Politics,,"U-43",1,
US-RPB-HH_002077,U.S.C. Center for the Study of Private Enterprise,,,,"U-43",1,
