id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004969,World Literature Crusade,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-37, CL-20, W-51",112,Ms. 76.15
US-RPB-HH_004418,"Witness, The",,,Christian Religious Right (CRR),"59-8, 15-37, W-31",57,Ms. 76.15
US-RPB-HH_004932,"World Evangelism, Inc.",,Religion,Christian Religious Right (CRR),"15-37, W-50",34,Ms. 76.15
US-RPB-HH_004905,"World Challenge, Inc.",,Religion,Christian Religious Right (CRR),"15-37, W-49",26,Ms. 76.15
US-RPB-HH_004360,Wings of Healing,"Whittier, California, United States",Religion,Christian Religious Right (CRR),"15-10X, 15-37, W-30",23,Ms. 76.15
US-RPB-HH_004587,Women's Aglow Fellowship International,,Gender,Christian Religious Right (CRR),"15-37, W-37",13,Ms. 76.15
US-RPB-HH_004795,Word of Life,,Religion,Christian Religious Right (CRR),"15-37, W-43",6,Ms. 76.15
US-RPB-HH_004802,Words for Living Ministries,,Religion,Christian Religious Right (CRR),"15-37, W-44",6,Ms. 76.15
US-RPB-HH_004193,Whole Hearted Worship,,Religion,Christian Religious Right (CRR),"15-37, W-27",5,Ms. 76.15
US-RPB-HH_004955,World Home Bible League,,Religion,Christian Religious Right (CRR),"15-37, W-51",3,Ms. 76.15
