id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014848,US-China Peoples Friendship Association,"New York City, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-11, 36-12, 36-10, U-44, O-3, U-43",116,Ms. 76.36
US-RPB-HH_026331,Committee for a New Korea Policy,"Albany, New York, United States",International,Single Issue Focus Left (SIFL),"36-3, C-103, C-104",93,Ms. 76.36
US-RPB-HH_003324,Vietnam Veterans Against the War,"New York, New York, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-13, V-5, V-6, V-14",71,Ms. 76.36
US-RPB-HH_012561,National Committee to Repoen the Rosenberg Case,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-8, N-22",71,Ms. 76.36
US-RPB-HH_024151,"Center for Cuban Studies, The","New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-2, C-20",63,Ms. 76.36
US-RPB-HH_031686,"Fund for Open Information and Accountability, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-5, F-46",57,Ms. 76.36
US-RPB-HH_018983,"Africa Fund, The","New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-8, A-9",46,Ms. 76.36
US-RPB-HH_002567,United States Committee for UNICEF,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-12, U-18, U-44",41,Ms. 76.36
US-RPB-HH_003163,"Venceremos Brigade National Office, Inc.","New York, New York, United States",International,Single Issue Focus Left (SIFL),"36-12, V-2",40,Ms. 76.36
US-RPB-HH_025416,Citizen Soldier,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-3, C-84, C-83",35,Ms. 76.36
US-RPB-HH_016962,Left Business Observer,"Brooklyn, New York, United States",,Single Issue Focus Left (SIFL),"36-7, L-12",29,Ms. 76.36
US-RPB-HH_009998,"Society for the Prevention of World War III, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-9, Books-95, S-30",26,Ms. 76.36
US-RPB-HH_012299,National Association to Advance Fat Acceptance,"New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-7, N-13",25,Ms. 76.36
US-RPB-HH_004011,"Western Sahara Campaign, United States of America","New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-13, W-21",24,Ms. 76.36
US-RPB-HH_003674,War Tax Resistance,"Brooklyn, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-2X, 36-13, W-7",24,Ms. 76.36
US-RPB-HH_010425,Spanish Refugee Aid,"New York, New York, United States",International,Single Issue Focus Left (SIFL),"36-10, S-43",20,Ms. 76.36
US-RPB-HH_009458,Sex Information and Education Council of the United States,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-9, S-16",17,Ms. 76.36
US-RPB-HH_032884,"Haiti Advocacy, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-5, H-1",10,Ms. 76.36
US-RPB-HH_014030,New York Anti-Apartheid Coordinating Council,"New York, United States",,Single Issue Focus Left (SIFL),"36-8, N-83",8,Ms. 76.36
US-RPB-HH_014083,New York Labor Committee Against Apartheid,"New York, United States",Labor,Single Issue Focus Left (SIFL),"36-8, N-84",7,Ms. 76.36
US-RPB-HH_011068,Mental Health Law Project,"New York, New York, United States",,Single Issue Focus Left (SIFL),"36-7, M-30",5,Ms. 76.36
US-RPB-HH_027052,Concerned Citizens' Committee on Africa,"New York, New York, United States",,Single Issue Focus Left (SIFL),"36-4, C-125",5,Ms. 76.36
US-RPB-HH_023126,Brooklynites Against Apartheid,"Brooklyn, New York, United States",,Single Issue Focus Left (SIFL),"36-2, B-57",4,Ms. 76.36
