id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030247,Federal Bureau of Investigation,"Washington, District of Columbia, United States",Government,,"F-8",20,
US-RPB-HH_030250,Federal Communications Commission,"Washington, District of Columbia, United States",,,"F-8, PC-85",5,
US-RPB-HH_030251,"Federal Council of the Churches of Christ in America, The","Washington, District of Columbia, United States",Religion,,"CL-20, F-8",4,
US-RPB-HH_030246,Federal Aviation Administration,"Washington, District of Columbia, United States",,,"CL-16, F-8",2,
US-RPB-HH_030256,"Federal Housing Administration, The","Washington, District of Columbia, United States",,,"CL-20, F-8",2,
US-RPB-HH_030224,FBI Appropriation 1968,"Washington, District of Columbia, United States",,,"F-8",1,
US-RPB-HH_030249,Federal Bureau of Prisions,"Washington, District of Columbia, United States",,,"F-8",1,
US-RPB-HH_030252,Federal Deposit Insurance Corporation,"Washington, District of Columbia, United States",,,"F-8",1,
US-RPB-HH_030253,Federal Election Commission,"Washington, District of Columbia, United States",,,"F-8",1,
US-RPB-HH_030254,Federal Energy Administration,"Washington, District of Columbia, United States",,,"F-8",1,
US-RPB-HH_030255,"Federal Highway Administration, Mass. Dept. of Pubilc Works and the Road Information","Washington, District of Columbia, United States",,,"F-8",1,
US-RPB-HH_030257,Federal Legislative Office,"Washington, District of Columbia, United States",,,"F-8",1,
