id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022134,Black Panther Party,"Oakland, California, United States",Race,Militant Black Nationalists (MBN),"55-3X, 55-5X, 55-1, 55-4X, P-30, B-25, XX-34, PH-1, CL-19, B-26",192,Ms. 76.55
US-RPB-HH_022115,"Black Liberation Journal, Inc.",,,,"B-25",11,
US-RPB-HH_022117,Black Liberation Press,,,Militant Black Nationalists (MBN),"55-1, B-25",8,Ms. 76.55
US-RPB-HH_022125,Black Muslims,"Detroit, Michigan, United States",Religion,,"B-25",7,
US-RPB-HH_022128,Black New York Action Committee,"New York, United States",,Militant Black Nationalists (MBN),"55-1, B-25",7,Ms. 76.55
US-RPB-HH_022127,"Black Nation, The",,,,"B-25",5,
US-RPB-HH_022123,Black Mountain Press,,,,"B-25",3,
US-RPB-HH_022129,Black News,,,,"B-25",3,
US-RPB-HH_022113,Black Liberation Commission of the Progressive Labor Party,,Labor,,"B-25",1,
US-RPB-HH_022114,Black Liberation Front,,,,"B-25",1,
US-RPB-HH_022116,Black Liberation Movement,,,,"B-25",1,
US-RPB-HH_022118,Black Lung Trust Fund,,,,"B-25",1,
US-RPB-HH_022120,Black Mail,,,,"B-25",1,
US-RPB-HH_022121,Black Military Resistance League,,,,"B-25",1,
US-RPB-HH_022122,Black Mountain News ,,,,"B-25",1,
US-RPB-HH_022126,Black Nation Education Series,,,,"B-25",1,
US-RPB-HH_022130,Black Operation Press,,,,"B-25",1,
US-RPB-HH_022131,Black P Stone Nation,,,,"B-25",1,
US-RPB-HH_022132,"Black Pages of New England, The",,,,"B-25",1,
