id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020826,Arlington Street Church,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-1, S-14, C-145, S-20, PH-1, U-7, A-84, T-26, P-61, A-83, A-85, P-18, W-37",296,Ms. 76.59
US-RPB-HH_020745,Arab Information Center,"Washington, District of Columbia, United States",,Arab-American Orbit (AAO),"50-1, A-82, A-83",61,Ms. 76.50
US-RPB-HH_010429,"Spark, The",,Politics,Communist Organizations (CO),"13-11, 13-23X, S-43, A-83",20,Ms. 76.13
US-RPB-HH_020821,Arlington Central America Committee,United States,,Single Issue Focus Left (SIFL),"36-1, A-83",20,Ms. 76.36
US-RPB-HH_020771,Architects and Planners in Support of Nicaragua,,,Single Issue Focus Left (SIFL),"36-1, A-83",17,Ms. 76.36
US-RPB-HH_020823,Arlington House Publishers,United States,,Militant Conservatives (MC),"49-3, 49-4, 49-2, 49-5, A-83",16,Ms. 76.49
US-RPB-HH_020791,Arizona Caucus Club,"Arizona, United States",,Tax Rebellion Movement (TRM),"60-1, A-83",14,Ms. 76.60
US-RPB-HH_020804,"Arizonans for National Security, Inc.","Arizona, United States",,Single Issue Focus Right (SIFR),"46-2, A-83",11,Ms. 76.46
US-RPB-HH_020772,"Architects, Designers and Planners for Social Responsibility","Berkeley, California, United States",Violence/Military,Militant Liberals (ML),"69-1, A-83",10,Ms. 76.69
US-RPB-HH_020807,"Ark, The",,,,"A-83",6,
US-RPB-HH_020752,Arab World Ministries,,Religion,Middle East Focus (MEF),"63-2, A-83",5,Ms. 76.63
US-RPB-HH_020783,"Argus Press, The",,,,"A-83",5,
US-RPB-HH_020796,Arizona Kindred of the Odinist Fellowship,"Arizona, United States",,,"A-83",5,
US-RPB-HH_020822,Arlington Concerned Citizens,United States,,,"A-83",5,
US-RPB-HH_020753,"Arab World, The",,,,"A-83",4,
US-RPB-HH_020794,Arizona Frontiers Magazine Company,"Arizona, United States",,,"A-83",4,
US-RPB-HH_020799,Arizona Newspapers Inc,"Arizona, United States",,Militant Anti-Communist (MAC),"23-2, A-83",4,Ms. 76.23
US-RPB-HH_020763,Archdiocese of Boston,"Boston, Massachusetts, United States",,,"A-11, A-83",3,
US-RPB-HH_020787,Aries Research,,,,"A-83",3,
US-RPB-HH_020797,Arizona Language School,"Arizona, United States",,,"A-83",3,
US-RPB-HH_020808,Arkansas Christian Home Education Association,"Arkansas, United States",Religion,,"A-83",3,
US-RPB-HH_020809,Arkansas Faith,"Arkansas, United States",Religion,,"A-83",3,
US-RPB-HH_020811,Arkansas Knights of the Ku Klux Klan,"Arkansas, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, A-83",3,Ms. 76.21
US-RPB-HH_020754,Araby Rug Gallaries,,,,"A-83",2,
US-RPB-HH_020755,Arbeitskreis Fur Ostfragen E.V. Munchen,,,,"A-83",2,
US-RPB-HH_020757,"Archangel Committee, The",,,,"A-83",2,
US-RPB-HH_020759,Archconfraternity of Prayer for the Conversion of Israel,,,,"A-83",2,
US-RPB-HH_020764,Archdiocese of Durban,"Durban, South Africa",,,"A-83",2,
US-RPB-HH_020765,Archdiocese of New York,"New York, United States",,,"A-83",2,
US-RPB-HH_020793,Arizona Department of Transportation,"Arizona, United States",Government,,"A-83",2,
US-RPB-HH_020800,Arizona Patriots,"Arizona, United States",,,"A-83",2,
US-RPB-HH_020805,Ark II Canada,,,,"A-83",2,
US-RPB-HH_020810,Arkansas Gazette,"Arkansas, United States",Publishers/Periodicals,,"A-83",2,
US-RPB-HH_020812,Arkansas Minute-Men Association,"Arkansas, United States",,,"A-83",2,
US-RPB-HH_020747,"Arab Office, Wardman Park Hotel",,,,"A-83",1,
US-RPB-HH_020748,Arab Perspectives,,,,"A-83",1,
US-RPB-HH_020749,Arab Publications,,,,"A-83",1,
US-RPB-HH_020751,Arab World Booklist,,,,"A-83",1,
US-RPB-HH_020756,Arch Creek Baptist Church,"North Miami Beach, Florida, United States",Religion,,"A-83",1,
US-RPB-HH_020758,Archbishop's Stewardship Appeal,,,,"A-83",1,
US-RPB-HH_020760,"Archdiocesan Labor Institute, The",,Labor,,"A-83",1,
US-RPB-HH_020761,Archdiocesan Priests Senate,,,,"A-83",1,
US-RPB-HH_020766,Archdiocese of Saint Paul and Minneapolis,"St. Paul, Minnesota, United States",,,"A-83",1,
US-RPB-HH_020767,Archdiocese of St. Louis,"St. Louis, Missouri, United States",,,"A-83",1,
US-RPB-HH_020768,"Archibald, George",,,,"A-83",1,
US-RPB-HH_020773,Architectural Digest,,,,"A-83",1,
US-RPB-HH_020774,"Archival Company, The",,,,"A-83",1,
US-RPB-HH_020775,"ARCO, Corporate Employee Communications Dept.",,,,"A-83",1,
US-RPB-HH_020776,Arden Lee Enterprises,,,,"A-83",1,
US-RPB-HH_020777,Area #66 Staff Headquarters,,,,"A-83",1,
US-RPB-HH_020778,Areas of Concern,,,,"A-83",1,
US-RPB-HH_020779,"Arentsen, Father Edwin",,,,"A-83",1,
US-RPB-HH_020781,Argentine Coalition of Boston,"Boston, Massachusetts, United States",,,"A-83",1,
US-RPB-HH_020782,Argus Communications,,,,"A-83",1,
US-RPB-HH_020785,Arica Institute in America,,,,"A-83",1,
US-RPB-HH_020786,Arica/Boston,"Boston, Massachusetts, United States",,,"A-83",1,
US-RPB-HH_020788,Ariston Publishing Co.,,,,"A-83",1,
US-RPB-HH_020789,Aristos,,,,"A-83",1,
US-RPB-HH_020790,Arizona Alliance for Family Planning,"Arizona, United States",,,"A-83",1,
US-RPB-HH_020792,Arizona Committee to Keep the Canal,"Arizona, United States",,,"A-83",1,
US-RPB-HH_020795,Arizona Home Study Association,"Arizona, United States",,,"A-83",1,
US-RPB-HH_020798,Arizona Mothers for Earl Warren's Impeachment,"Arizona, United States",,,"A-83",1,
US-RPB-HH_020801,Arizona Republic,"Arizona, United States",,,"A-83",1,
US-RPB-HH_020802,Arizona Sanctuary Defense Fund,"Arizona, United States",,,"A-83",1,
US-RPB-HH_020803,Arizona State Professional Educators,"Arizona, United States",,,"A-83",1,
US-RPB-HH_020806,"Ark, Center for Pets and Supplies",,,,"A-83",1,
US-RPB-HH_020813,"Arkansas Right to Life, Inc.","Arkansas, United States",Religion,,"A-83",1,
US-RPB-HH_020814,Arkay Electronics,United States,,,"A-83",1,
US-RPB-HH_020816,"Arlington Advocate, The","Arlington, Massachusetts, United States",,,"A-83",1,
US-RPB-HH_020817,Arlington Area Teacher Training Institute,United States,,,"A-83",1,
US-RPB-HH_020818,"Arlington Books, Inc.",United States,,,"A-83",1,
US-RPB-HH_020819,Arlington Center for the Arts,"Arlington, Massachusetts, United States",,,"A-83",1,
US-RPB-HH_020820,Arlington Center Merchants,United States,,,"A-83",1,
US-RPB-HH_020824,Arlington Rotary Club,United States,,,"A-83",1,
US-RPB-HH_020825,Arlington Society,United States,,,"A-83",1,
US-RPB-HH_020994,ASPNICA,,,,"A-83",1,
