id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033468,"Herald of Freedom, The","Zarephath, New Jersey, United States",Politics,Extreme Right Organization (ERO),"43-5, V-4, H-14",91,Ms. 76.43
US-RPB-HH_032060,Georgia Farmer's Market Bulletin,"Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-5, G-7, G-8",43,Ms. 76.43
US-RPB-HH_032076,German American National Political Action Committee,,Politics,Extreme Right Organization (ERO),"43-5, G-8",25,Ms. 76.43
US-RPB-HH_032063,"Georgia Tribune, The","Columbus, Georgia, United States",Publishers/Periodicals,Extreme Right Organization (ERO),"43-2X, 43-5, G-8",21,Ms. 76.43
US-RPB-HH_031761,Gabriel's Enterprises,"Chicago, Illinois, United States",,Extreme Right Organization (ERO),"43-5, G-1",16,Ms. 76.43
US-RPB-HH_032452,Grass Roots League,,,Extreme Right Organization (ERO),"43-5, G-21",10,Ms. 76.43
US-RPB-HH_028988,"du Berrier, Hilaire",,,Extreme Right Organization (ERO),"43-5, D-28, H-18",6,Ms. 76.43
US-RPB-HH_032187,"Globe-Gazette, Inc.",,,Extreme Right Organization (ERO),"43-5, G-11, G-10, XX-15",6,Ms. 76.43
US-RPB-HH_031253,"Freedom Center, Oregon","Oregon, United States",,Extreme Right Organization (ERO),"43-5",6,Ms. 76.43
US-RPB-HH_032145,Glendale Liberty Library,"Glendale, California, United States",,Extreme Right Organization (ERO),"43-5, G-9, G-10",5,Ms. 76.43
US-RPB-HH_031355,"Freedom's Legion, United States of America",,Politics,Extreme Right Organization (ERO),"43-5",2,Ms. 76.43
