id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012561,National Committee to Repoen the Rosenberg Case,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-8, N-22",71,Ms. 76.36
US-RPB-HH_012632,"National Council of American-Soviet Friendship, Inc.",United States,International,Single Issue Focus Left (SIFL),"36-8, CL-20, N-24",57,Ms. 76.36
US-RPB-HH_012329,National Campaign for a Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-8, N-14",54,Ms. 76.36
US-RPB-HH_012479,National Commission to Abolish the House Un-American Activities Committee,,Government,Single Issue Focus Left (SIFL),"36-8, N-21",37,Ms. 76.36
US-RPB-HH_014260,Nicaragua Network,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"3-4, 36-8, N-94, N-93",33,Ms. 76.36
US-RPB-HH_012797,National Immigration Forum,"Washington, District of Columbia, United States",Politics,Single Issue Focus Left (SIFL),"36-8, N-32",32,Ms. 76.36
US-RPB-HH_014864,Office of the Americas,"Los Angeles, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-8, O-3",31,Ms. 76.36
US-RPB-HH_012553,National Committee to Free Puerto Rican Prisoners of War,United States,Social/Health,Single Issue Focus Left (SIFL),"36-8, Books-94, N-21",29,Ms. 76.36
US-RPB-HH_012519,National Committee for World Food Day,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-8, N-20, N-21",26,Ms. 76.36
US-RPB-HH_012484,National Committee Against Repressive Legislation,,,Single Issue Focus Left (SIFL),"36-8, N-19",25,Ms. 76.36
US-RPB-HH_013209,"National Tenants Organization, Inc.",,Social/Health,Single Issue Focus Left (SIFL),"36-8, N-53",24,Ms. 76.36
US-RPB-HH_014714,"Nuclear Resister, The","Tuscon, Arizona, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-104",24,Ms. 76.36
US-RPB-HH_013567,New El Salvador Today,,,Single Issue Focus Left (SIFL),"36-8, N-67",24,Ms. 76.36
US-RPB-HH_014706,Nuclear Free Zone Registry,,,Single Issue Focus Left (SIFL),"36-8, N-104",20,Ms. 76.36
US-RPB-HH_013591,New England Campaign to Stop the Euromissiles,,,Single Issue Focus Left (SIFL),"36-8, N-67",20,Ms. 76.36
US-RPB-HH_013909,New Movement in Solidarity with Puerto Rican Independence & Socialism,,Politics,Single Issue Focus Left (SIFL),"36-8, N-77",19,Ms. 76.36
US-RPB-HH_012843,National Jobs with Peace Campaign,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-33",15,Ms. 76.36
US-RPB-HH_015326,Out Now,,,Single Issue Focus Left (SIFL),"36-8, O-17",14,Ms. 76.36
US-RPB-HH_012842,"National Job Is a Right Campaign, The",,,Single Issue Focus Left (SIFL),"36-8, J-11, N-33",13,Ms. 76.36
US-RPB-HH_015357,Overview Latin America,,,Single Issue Focus Left (SIFL),"36-8, O-18",13,Ms. 76.36
US-RPB-HH_014388,Non-Intervention in Chile,,,Single Issue Focus Left (SIFL),"36-8, N-96, PC-82",12,Ms. 76.36
US-RPB-HH_012507,National Committee for Peace in Central America,,Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-20",10,Ms. 76.36
US-RPB-HH_013246,"National Welfare Rights Organization, The",,,Single Issue Focus Left (SIFL),"36-8, N-54",10,Ms. 76.36
US-RPB-HH_014030,New York Anti-Apartheid Coordinating Council,"New York, United States",,Single Issue Focus Left (SIFL),"36-8, N-83",8,Ms. 76.36
US-RPB-HH_014083,New York Labor Committee Against Apartheid,"New York, United States",Labor,Single Issue Focus Left (SIFL),"36-8, N-84",7,Ms. 76.36
US-RPB-HH_014469,North Carolina Campaign Fund,"North Carolina, United States",,Single Issue Focus Left (SIFL),"36-8, N-98",7,Ms. 76.36
US-RPB-HH_012619,National Council for a World Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-24",6,Ms. 76.36
US-RPB-HH_012936,National Network on Solidarity with the Nicaraguan People,,,Single Issue Focus Left (SIFL),"36-8, N-37",6,Ms. 76.36
US-RPB-HH_014341,No More Witch Hunts Network,,,Single Issue Focus Left (SIFL),"36-8, N-95, PC-82",6,Ms. 76.36
US-RPB-HH_015196,Organization for American-Soviet Exchanges,,,Single Issue Focus Left (SIFL),"36-8, O-12",6,Ms. 76.36
US-RPB-HH_001446,"Thomas, Norman M.",,,Single Issue Focus Left (SIFL),"36-8, T-10",4,Ms. 76.36
US-RPB-HH_014477,North Carolinians Against Racist and Religous Violence,"North Carolina, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-98",4,Ms. 76.36
US-RPB-HH_015111,"Operation Exodus, Inc.",,,Single Issue Focus Left (SIFL),"36-8, O-11",4,Ms. 76.36
US-RPB-HH_012771,National Gun Control Center,,,Single Issue Focus Left (SIFL),"36-8, N-31",3,Ms. 76.36
US-RPB-HH_014769,Oakland Community School,,,Single Issue Focus Left (SIFL),"36-8, O-1",3,Ms. 76.36
US-RPB-HH_013337,Naturist Society,,,Single Issue Focus Left (SIFL),"36-8, N-58",3,Ms. 76.36
