id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005247,"Young Americans for Freedom, Inc.","Nashville, Tennessee, United States",Politics,Militant Conservatives (MC),"49-13, 49-20X, Y-3, Y-5, PH-5, Y-4, PC-98, Y-1, Y-2",256,Ms. 76.49
US-RPB-HH_011015,Mehary Medical College,"Nashville, Tennessee, United States",Education,,"M-28",11,
US-RPB-HH_012158,Nashville Banner,"Nashville, Tennessee, United States",,,"N-4",4,
US-RPB-HH_032321,Gospel Advocate Company,"Nashville, Tennessee, United States",Religion,,"G-14",3,
US-RPB-HH_031486,Friends of Meharry Medical College,"Nashville, Tennessee, United States",Education,,"F-42",3,
US-RPB-HH_022343,Bookworm Books of TN,"Nashville, Tennessee, United States",,,"B-33",2,
US-RPB-HH_003124,Vanderbilt University - School of Law,"Nashville, Tennessee, United States",Education,,"V-1",1,
US-RPB-HH_012159,Nashville Bible House,"Nashville, Tennessee, United States",Religion,,"N-4",1,
US-RPB-HH_012160,Nashville Symposium,"Nashville, Tennessee, United States",,,"N-4",1,
US-RPB-HH_011722,Montgomery Bell Academy,"Nashville, Tennessee, United States",,,"M-47",1,
US-RPB-HH_011147,"Methodist Publishing House, The","Nashville, Tennessee, United States",Religion,,"M-31",1,
US-RPB-HH_011148,Methodist Student Movement,"Nashville, Tennessee, United States",,,"M-31",1,
US-RPB-HH_015884,Judah's Praise Ministries,"Nashville, Tennessee, United States",Religion,,"J-25",1,
US-RPB-HH_032032,George Peabody College for Teachers,"Nashville, Tennessee, United States",Education,,"G-7",1,
US-RPB-HH_032111,"Gideons International, The","Nashville, Tennessee, United States",,,"G-9",1,
US-RPB-HH_032322,Gospel Advocates,"Nashville, Tennessee, United States",Religion,,"G-14",1,
US-RPB-HH_032323,Gospel Advocates Bookstore,"Nashville, Tennessee, United States",Religion,,"G-14",1,
US-RPB-HH_030566,First Presbyterian Chruch fo Nashville,"Nashville, Tennessee, United States",,,"F-16",1,
