id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017637,"Lord's Covenant Church, Inc.","Phoenix, Arizona, United States",Religion,,"L-44, L-45",89,
US-RPB-HH_013338,"Navajo Bible School & Mission, Inc., The","Arizona, United States",Religion,Native Americans (NA),"91-1, N-58, K-5",47,Ms. 76.91
US-RPB-HH_020379,America's Destiny Church,"Phoenix, Arizona, United States",Religion,Christian Identity (CI),"10-1, A-71",44,Ms. 76.10
US-RPB-HH_033505,"Heritage House '76 - Pro-Life, Pro-Family Resource Center","Snowflake, Arizona, United States",Religion,Anti-Abortion (AA),"1-3, 1-4, H-16, H-15",42,Ms. 76.1
US-RPB-HH_024949,Christian Fellowship Ministries,"Prescott, Arizona, United States",Religion,Christian Religious Right (CRR),"15-9, AV-5, C-60",18,Ms. 76.15
US-RPB-HH_031742,G.A.P. Ministries,"Tuscon, Arizona, United States",Religion,Christian Identity (CI),"10-5, G-2, G-1",12,Ms. 76.10
US-RPB-HH_016565,Lake Hamilton Bible Camp,"Hot Springs, Arizona, United States",Religion,,"L-5",4,
US-RPB-HH_024977,Christian Home Educators of Arizona,"Arizona, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61",3,Ms. 76.53
US-RPB-HH_011130,Messianic Jews,"Phoenix, Arizona, United States",Religion,,"M-31",2,
US-RPB-HH_029870,Evangelists for Middle East Understanding,"Phoenix, Arizona, United States",Religion,,"E-18",1,
