id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016697,Last Days Ministries,,Religion,Anti-Abortion (AA),"1-4, L-7",26,Ms. 76.1
US-RPB-HH_016674,Larry Jones International Ministries/Feed the Children,,Religion,Christian Religious Right (CRR),"15-19, L-7",21,Ms. 76.15
US-RPB-HH_016709,"Latin American Affairs, Inc.",,,Single Issue Focus Right (SIFR),"46-5, L-7",18,Ms. 76.46
US-RPB-HH_016738,"Laughlin Associates, Inc.","Carson City, Nevada, United States",,Free Market Advocates (FMA),"56-2, L-7, AV-13",14,Ms. 76.56
US-RPB-HH_016675,"Larry McDonald Crusade to Stop Financing Communism, The",,,,"L-7",12,
US-RPB-HH_016700,Last Trumpet Ministries,"Beaver Dam, Wisconsin, United States",Religion,Christian Religious Right (CRR),"15-19, L-7",12,Ms. 76.15
US-RPB-HH_016716,"Latin Mass, The",,,Catholic Traditionalism (CT),"97-2, L-7",10,Ms. 76.97
US-RPB-HH_016696,Last Chance for Animals,"Los Angeles, California, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, L-7",9,Ms. 76.76
US-RPB-HH_016742,Laura Ross for Congress Campaign Committee,United States,,,"L-7",9,
US-RPB-HH_016703,Latin America and Caribbean Solidarity Association,,,Single Issue Focus Left (SIFL),"36-7, L-7",8,Ms. 76.36
US-RPB-HH_016715,Latin American Support Committee,,,Single Issue Focus Left (SIFL),"36-7, L-7",8,Ms. 76.36
US-RPB-HH_016672,"Larry DiCara for Mayor Committee, The","Massachusetts, United States",,,"L-7",7,
US-RPB-HH_016680,Larsen Files,,,Extreme Right Organization (ERO),"43-6, L-7",6,Ms. 76.43
US-RPB-HH_016710,Latin American Events,,,,"L-7",6,
US-RPB-HH_016713,Latin American Perspectives,,,,"L-7",3,
US-RPB-HH_016719,Latinamerica Press,"Lima, Peru",,Christian Religious Left (CRL),"59-4, L-7",3,Ms. 76.59
US-RPB-HH_016736,Laughing Goddess Grotto,,,,"L-7",3,
US-RPB-HH_016748,Lausanne Committee for World Evangelization,"Lausanne, Switzerland",Religion,,"L-7",3,
US-RPB-HH_016752,"Lavender & Red Union, The",,,,"L-7",3,
US-RPB-HH_016666,Larry Abraham's Insider Report,,,,"L-7",2,
US-RPB-HH_016705,Latin America Labor Committee,,Labor,,"L-7",2,
US-RPB-HH_016721,Latino Ministries Task Forces,,Religion,,"L-7",2,
US-RPB-HH_016727,Latvian Information Bulletin,"Vancouver, British Columbia, Canada",,,"L-7",2,
US-RPB-HH_016729,Latvian Press Society in America,United States,,,"L-7",2,
US-RPB-HH_016730,"Laub, Levi",,,,"L-7",2,
US-RPB-HH_016733,"Laucks, Irving F.",,,,"L-7",2,
US-RPB-HH_016751,Lavender Women,,Gender,,"L-7, L-8",2,
US-RPB-HH_016669,Larry Button for Planning Board,,,,"L-7",1,
US-RPB-HH_016681,"Larson, Arthur, Dr.",,,,"L-7",1,
US-RPB-HH_016682,"Larson, Bob",,,,"L-7",1,
US-RPB-HH_016683,"Larson, Mary",,,,"L-7",1,
US-RPB-HH_016684,"Larson, Michel C.",,,,"L-7",1,
US-RPB-HH_016685,"Larson, Reed",,,,"L-7",1,
US-RPB-HH_016686,"Larson, Richard",,,,"L-7",1,
US-RPB-HH_016687,LaSalle Extension University,"Chicago, Illinois, United States",Education,,"L-7",1,
US-RPB-HH_016688,"Lasch, Christopher",,Religion,,"L-7",1,
US-RPB-HH_016689,Laser,,,,"L-7",1,
US-RPB-HH_016690,"Lashley, Donald W.",,,,"L-7",1,
US-RPB-HH_016691,"Lasky, Victor",,,,"L-7",1,
US-RPB-HH_016692,"Lassin, Warren B.",,,,"L-7",1,
US-RPB-HH_016693,"Lassiter, Albert M.",,,,"L-7",1,
US-RPB-HH_016694,"Lasswell, Reverend Tom-Protestant Chaplain at San Fernando Valley State College","San Fernando, California, United States",Religion,,"L-7",1,
US-RPB-HH_016695,Last Call,,,,"L-7",1,
US-RPB-HH_016698,Last Haras,,,,"L-7",1,
US-RPB-HH_016699,"Last Post, The",,,,"L-7",1,
US-RPB-HH_016701,Latimer Press,,,,"L-7",1,
US-RPB-HH_016702,"Latimer, Ira",,,,"L-7",1,
US-RPB-HH_016706,Latin America Report,,,,"L-7",1,
US-RPB-HH_016708,Latin America Working Group,"Washington, District of Columbia, United States",,,"L-7",1,
US-RPB-HH_016711,Latin American Film Project,,,,"L-7",1,
US-RPB-HH_016714,Latin American Social Issues Project,,,,"L-7",1,
US-RPB-HH_016718,"Latin School of Chicago, The","Chicago, Illinois, United States",,,"L-7",1,
US-RPB-HH_016720,Latino Housing Committee of City Life/Vida Urbana,,,,"L-7",1,
US-RPB-HH_016722,Latinos Contra la Intervencion / Latinos Against Intervention,"New York, New York, United States",,,"L-7",1,
US-RPB-HH_016723,Latinos Del Sur Bahia pro derechos Humanos,,,,"L-7",1,
US-RPB-HH_016724,Lattimer Monument,,,,"L-7",1,
US-RPB-HH_016725,"Lattimore, Owen",,,,"L-7",1,
US-RPB-HH_016728,Latvian Memorial Committee,,,,"L-7",1,
US-RPB-HH_016731,"Lauchli, Richard",,,,"L-7",1,
US-RPB-HH_016732,"Laucks Foundation, The","Seattle, Washington, United States",,,"L-7",1,
US-RPB-HH_016734,Laugh Lines Press,"Chattanooga, Tennessee, United States",,,"L-7",1,
US-RPB-HH_016735,Laughing Fire Inn,"San Diego, California, United States",,,"L-7",1,
US-RPB-HH_016737,"Laughing Man Institute, The","San Rafael, California, United States",,,"L-7",1,
US-RPB-HH_016739,"Laughlin Institute of Corporation Studies, Ltd.","Carson City, Nevada, United States",,,"L-7",1,
US-RPB-HH_016740,Laura Manchester O'Brien Campaign Committee,,,,"L-7",1,
US-RPB-HH_016746,Laurie Wise Celtic and Nordic Jewelry,,,,"L-7",1,
US-RPB-HH_016747,"Laurin, Roy L.",,,,"L-7",1,
US-RPB-HH_016749,"Lauter, Paul",,,,"L-7",1,
US-RPB-HH_016750,"Lavelle, John D.",,,,"L-7",1,
