id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017531,Living Truth Ministries,"Carmel, Indiana, United States",Religion,Christian Religious Right (CRR),"15-20, L-40",37,Ms. 76.15
US-RPB-HH_017516,Livermore Action Group,"Livermore, California, United States",,Peace Movement Left (PML),"32-1X, 32-2, L-40",17,Ms. 76.32
US-RPB-HH_017513,"Live Free, Inc.","Greer, South Carolina, United States",,Single Issue Focus Right (SIFR),"46-5, L-40",9,Ms. 76.46
US-RPB-HH_017532,Living Waters Publications,"Bellflower, California, United States",,Christian Religious Right (CRR),"15-21, L-40",8,Ms. 76.15
US-RPB-HH_017522,Living Heritage Academy,"Lewisville, Texas, United States",,Home Schooing Orbit (HSO),"53-2, L-40",7,Ms. 76.53
US-RPB-HH_017518,Living Bibles International,"Naperville, Illinois, United States",Religion,,"L-40",4,
US-RPB-HH_017519,Living Earth Learning Project,"Boston, Massachusetts, United States",,Environmental Concerns (EC),"68-3, L-40",4,Ms. 76.68
US-RPB-HH_018566,Museum of Jewish Heritage,"New York, New York, United States",,,"L-40",2,
US-RPB-HH_017533,Living Word International,"Junction City, Kansas, United States",,,"L-40",2,
US-RPB-HH_017549,Local 1199 National Union of Hospital and Nursing Home Employees,"Newark, New Jersey, United States",,,"L-40",2,
US-RPB-HH_017552,Local 26 Hotel Employees Restaurant International Union AFL-CIO,"Boston, Massachusetts, United States",,,"L-40",2,
US-RPB-HH_017566,Local Union 1010 - USWA-CIO,United States,,,"L-40",2,
US-RPB-HH_003385,Virginia Lloyd,"Virginia, United States",,,"L-40",1,
US-RPB-HH_017511,"Liturgical Press, The","Collegeville, Minnesota, United States",,,"L-40",1,
US-RPB-HH_017525,Living Ministries,"Longview, Washington, United States",Religion,,"L-40",1,
US-RPB-HH_017529,Living Theater,"New York, New York, United States",,,"L-40",1,
US-RPB-HH_017534,Living Word Ministries,"Fort Myers, Florida, United States",Religion,,"L-40",1,
US-RPB-HH_017540,Llewellyn Publications,"Woodbury, Minnesota, United States",,,"L-40",1,
US-RPB-HH_017548,Local # 3274 Steel Workers,"Struthers, Ohio, United States",,,"L-40",1,
US-RPB-HH_017551,"Local 254, Service Employees International Union","Boston, Massachusetts, United States",,,"L-40",1,
US-RPB-HH_017556,Local Boston Socialist Party,"Boston, Massachusetts, United States",,,"L-40",1,
US-RPB-HH_017557,"Local Chapters of the John Birch Society, The",United States,,,"L-40",1,
US-RPB-HH_017559,Local Finance Company,"Miami, Florida, United States",,,"L-40",1,
