id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004149,White Power Publications,,Race,Nazi (N),"26-2, W-26",29,Ms. 76.26
US-RPB-HH_004154,White Sentinel,"St. Louis, Missouri, United States",Race,Hate Groups Extreme Right (HGER),"72-2, W-26",25,Ms. 76.72
US-RPB-HH_008483,"Robert White, Inc.",,,,"W-26, W-18, UM-26, R-35",19,
US-RPB-HH_004144,"White Peoples Party of America, Inc",,Race,Extreme Right-Wing Political Party (ERPP),"54-1, W-26",17,Ms. 76.54
US-RPB-HH_004164,"White Unity Party, The",,Race,Hate Groups Extreme Right (HGER),"72-2, W-26",14,Ms. 76.72
US-RPB-HH_004159,White Student Union,,Race,,"CL-16, W-26",13,
US-RPB-HH_004146,White Power,,Race,,"W-26",9,
US-RPB-HH_004153,White Rose Support Collective,,,Extreme Left Organizations (ELO),"42-19, W-26",9,Ms. 76.42
US-RPB-HH_004139,White Patriot Party,"North Carolina, United States",Race,,"W-26",8,
US-RPB-HH_004143,White People's Committee to Restore God's Laws,,Race,Hate Groups Extreme Right (HGER),"72-2, W-26",7,Ms. 76.72
US-RPB-HH_004161,"White Temple, The",,,,"W-26",7,
US-RPB-HH_004147,White Power Liberation Front,,Race,Hate Groups Extreme Right (HGER),"72-2, W-26",4,Ms. 76.72
US-RPB-HH_004151,"White Pride, World Wide",,Race,,"W-26",4,
US-RPB-HH_004141,White People for Peace & Freedom For All,,Violence/Military,,"W-26",3,
US-RPB-HH_004142,White People's Committee,,Race,,"W-26",2,
US-RPB-HH_004145,White Point Publishing,,,,"W-26",2,
US-RPB-HH_004167,White Youth Corps,,Students/Youth,,"W-26",2,
US-RPB-HH_004125,"White, Walter, Jr.",,,,"W-26",1,
US-RPB-HH_004140,White Patriots,,Race,,"W-26",1,
US-RPB-HH_004148,White Power Movement USA,,Race,,"W-26",1,
US-RPB-HH_004150,White Power: The Revolutionary Voice of National Socialism,,Race,,"W-26",1,
US-RPB-HH_004152,White Roots of Peace,,Violence/Military,,"W-26",1,
US-RPB-HH_004155,White Solidarity Movement,,Race,,"W-26",1,
US-RPB-HH_004156,White Sons of the Confederacy,,Race,,"W-26",1,
US-RPB-HH_004157,White Star,,,,"W-26",1,
US-RPB-HH_004158,White Stone Ministries,,Religion,,"W-26",1,
US-RPB-HH_004160,"White Student, The",,Race,,"W-26",1,
US-RPB-HH_004162,White Terror Records,,,,"W-26",1,
US-RPB-HH_004163,"White Throne Judgement, The",,Religion,,"W-26",1,
US-RPB-HH_004165,White Wing Publishing House and Press,,Religion,,"W-26",1,
US-RPB-HH_004166,White Women Opposed to the "Purity of White Womenhood",,Gender,,"W-26",1,
US-RPB-HH_004168,White Youth Front,,Students/Youth,,"W-26",1,
US-RPB-HH_004169,White Youth League,,Students/Youth,,"W-26",1,
US-RPB-HH_004174,"White, Theodore H.",,,,"W-26",1,
US-RPB-HH_004176,"Whitehead, John W.",,,,"W-26",1,
