id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_007758,"Red Book, The","Fish Camp, California, United States",Religion,Extreme Left Organizations (ELO),"42-16, R-13, R-12, R-14",95,Ms. 76.42
US-RPB-HH_007736,RECON Publications,,,,"R-12",42,
US-RPB-HH_007739,Record American,,Politics,,"CL-1, R-12",20,
US-RPB-HH_007757,Red Bass Productions,"New Orleans, Louisiana, United States",,,"R-13, R-12",16,
US-RPB-HH_007737,"Reconciling Congregation Project, The","Chicago, Illinois, United States",,,"R-12",12,
US-RPB-HH_007754,Red & Black Books,,,Extreme Left Organizations (ELO),"42-15, R-12",9,Ms. 76.42
US-RPB-HH_007760,Red Cloud Indian School,,Race,Native Americans (NA),"91-1, R-13, R-12",6,Ms. 76.91
US-RPB-HH_007768,"Red Hawk, Inc.",,,,"R-13, R-12",5,
US-RPB-HH_007771,Red Line,,,,"R-13, R-12",5,
US-RPB-HH_007751,"Recycling Cooperative, The",,,,"R-12",4,
US-RPB-HH_007762,Red Dawn Committee,,,,"R-12",4,
US-RPB-HH_007766,Red Fist,,,Extreme Left Organizations (ELO),"42-16, R-12",4,Ms. 76.42
US-RPB-HH_007772,Red Maple Publishing Company,,,,"R-13, R-12",4,
US-RPB-HH_007731,"Rebellion Newspaper Committee, The",,,,"R-11, R-12",3,
US-RPB-HH_007763,Red Diaper Babies,,,,"R-12",3,
US-RPB-HH_007770,Red Letter Press,,,Extreme Left Organizations (ELO),"42-16, R-12",3,Ms. 76.42
US-RPB-HH_007733,Recipes for Life,,,,"R-12",2,
US-RPB-HH_007734,Reclaim America,,,,"R-12",2,
US-RPB-HH_007735,Reclaiming America for Christ,,Religion,,"R-12",2,
US-RPB-HH_007755,Red Balloon Collective,,,,"R-12",2,
US-RPB-HH_007759,Red Cloud Country,,,,"R-12",2,
US-RPB-HH_007732,Rebello for Governor,,,,"R-12",1,
US-RPB-HH_007740,Record Club of America,,,,"R-12",1,
US-RPB-HH_007741,Record Hunter,,,,"R-12",1,
US-RPB-HH_007742,Record of the 90th Congress,,,,"R-12",1,
US-RPB-HH_007743,Record Printing Co.,,,,"R-12",1,
US-RPB-HH_007744,"Recorder - Gazette - Greenfield, Massachusetts","Massachusetts, United States",,,"R-12",1,
US-RPB-HH_007745,Recording for the Blind,,,,"R-12",1,
US-RPB-HH_007746,"Recovery, Inc.",,,,"R-12",1,
US-RPB-HH_007747,"ReCreation Ministries, Inc.",,Religion,,"R-12",1,
US-RPB-HH_007748,Recreational Equipment Inc.,,,,"R-12",1,
US-RPB-HH_007749,Recreators for Social Responsibility,,,,"R-12",1,
US-RPB-HH_007750,Recruitment Alternatives Program,,,,"R-12",1,
US-RPB-HH_007752,Recycling Initiative Campaign,,,,"R-12",1,
US-RPB-HH_007753,Red,,,,"R-12",1,
US-RPB-HH_007761,Red Crate Collective,,,,"R-12",1,
US-RPB-HH_007764,Red Diaper Productions,,,,"R-12",1,
US-RPB-HH_007765,Red Earth,,,,"R-12",1,
US-RPB-HH_007769,Red Hot Publications,,,,"R-12",1,
US-RPB-HH_028040,"Red, D.B.",,,,"R-12",1,
