id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007299,Publius and Associates,,,Militant Conservatives (MC),"49-12, P-62",27,Ms. 76.49
US-RPB-HH_007304,Puerto Rican Committee Against Repression,"New York, New York, United States",International,,"P-62",20,
US-RPB-HH_013938,"New Press Publishers, Inc.","New York, New York, United States",,,"Books-95, P-62, N-78",17,
US-RPB-HH_007303,Pueblo to People,,,Single Issue Focus Left (SIFL),"36-9, P-62",13,Ms. 76.36
US-RPB-HH_007302,"Puebla Institute, The","Washington, District of Columbia, United States",,,"Books-90, P-62",10,
US-RPB-HH_007308,Puerto Rican Organizing Resource Center,,,Single Issue Focus Left (SIFL),"36-9, P-62",9,Ms. 76.36
US-RPB-HH_007318,Puerto Rico Solidarity Committee,,,,"P-62",6,
US-RPB-HH_007320,Puget Sound Women's Peace Camp,,Violence/Military,,"P-62, P-63",6,
US-RPB-HH_007286,"Publisher’s New Press, Inc.",,,,"P-62",5,
US-RPB-HH_007301,Publius Press,,,Extreme Right Organization (ERO),"43-8, P-62",5,Ms. 76.43
US-RPB-HH_007296,"Publishers Promotion Agency, Inc.",,,,"P-62",4,
US-RPB-HH_007312,"Puerto Rican Solidarity Committee, The",,,Single Issue Focus Left (SIFL),"36-9, P-62",4,Ms. 76.36
US-RPB-HH_007314,Puerto Rican Women's Committee,,Gender,,"P-62",3,
US-RPB-HH_007298,Publishing Center for Cultural Resources,,,,"P-62",2,
US-RPB-HH_007310,"Puerto Rican Prisoners of War, The",,,,"P-62",2,
US-RPB-HH_007311,Puerto Rican Socialist Party,,Politics,,"P-62",2,
US-RPB-HH_007319,Puerto Rico Solidarity Network,,,,"P-62",2,
US-RPB-HH_007291,Publishers Development Corp.,,,,"P-62",1,
US-RPB-HH_007292,Publishers Exchange,,,,"P-62",1,
US-RPB-HH_007293,Publishers for Peace,,Violence/Military,,"P-62",1,
US-RPB-HH_007294,Publisher's Management Corp.,,,,"P-62",1,
US-RPB-HH_007295,Publishers Outlet,,,,"P-62",1,
US-RPB-HH_007297,Publisher's World,,,,"P-62",1,
US-RPB-HH_007300,Publius Films Limited,,,,"P-62",1,
US-RPB-HH_007305,Puerto Rican Decolonization Bulletin,,,,"P-62",1,
US-RPB-HH_007306,Puerto Rican in the Struggle for Independence,,,,"P-62",1,
US-RPB-HH_007307,Puerto Rican Nationalist Prisoners,,Politics,,"P-62",1,
US-RPB-HH_007309,Puerto Rican Prisoners of War and Political Prisoners,,,,"P-62",1,
US-RPB-HH_007313,Puerto Rican Women in the Struggle for Independence,,Gender,,"P-62",1,
US-RPB-HH_007315,Puerto Rico Committee Against Repression,,,,"P-62",1,
US-RPB-HH_007316,Puerto Rico in the UN,,,,"P-62",1,
US-RPB-HH_007317,Puerto Rico Independence Movement,,,,"P-62",1,
