id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013060,"National Right to Life Committee, The","Washington, District of Columbia, United States",Religion,Anti-Abortion (AA),"1-6, 1-1X, N-47, N-103, N-44, N-46, N-45",237,Ms. 76.1
US-RPB-HH_013162,"National States Rights Party, The","Knoxville, Tennessee, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3, CL-29, N-51, AV-14, N-103, N-52, CL-20, AV-16",198,Ms. 76.6
US-RPB-HH_000020,American Nazi Party,"Arlington, Virginia, United States",Race,Militant Populists (MP),"26-1, CL-23, A-78, N-103, CL-18, CL-22, A-51, N-23, A-52",196,Ms. 76.25
US-RPB-HH_014697,Nuclear Free America,,Violence/Military,Peace Movement Left (PML),"32-5, N-103, N-104",69,Ms. 76.32
US-RPB-HH_014691,Nuclear Age Peace Foundation,,Violence/Military,Peace Movement Left (PML),"32-5, N-103",39,Ms. 76.32
US-RPB-HH_014678,NSDAP Auslandsorganization,"Lincoln, Nebraska, United States",Race,Nazi (N),"26-2, N-103",29,Ms. 76.26
US-RPB-HH_013127,"National Socialist White Americans' Party, The",,,Hate Groups Extreme Right (HGER),"72-2, 26-2, N-103, N-50",18,Ms. 76.72
US-RPB-HH_014674,NS Publications; World Union of National Socialists,,,,"N-103",18,
US-RPB-HH_014695,Nuclear Dialogue Project,,,,"N-103",9,
US-RPB-HH_014686,NSWPP,,,,"N-103",8,
US-RPB-HH_014668,NRL Educational Trust Fund,,,,"N-103, N-102",7,
US-RPB-HH_014679,NSDP/AO,,,Nazi (N),"26-1X, N-103",7,Ms. 76.26
US-RPB-HH_014681,NSLF,,Politics,,"N-103",7,
US-RPB-HH_012092,N.S. Publications,"Wyandotte, Michigan, United States",,Nazi (N),"26-2, N-103",5,Ms. 76.26
US-RPB-HH_014672,NS Kindred,,,Hate Groups Extreme Right (HGER),"72-2, N-103",5,Ms. 76.72
US-RPB-HH_013112,National Socialist German Workers Party,,,,"N-103, N-49",3,
US-RPB-HH_012095,N.S.R.P.,,,,"N-103",3,
US-RPB-HH_012096,N.S.W.A.P.,,,,"N-103",3,
US-RPB-HH_013130,National Socialist White Power Movement,,,,"N-103, N-51",2,
US-RPB-HH_012093,N.S.D.A.R. National Defense Committee,,,,"N-103",2,
US-RPB-HH_014693,Nuclear Consultants,,,,"N-103",2,
US-RPB-HH_013125,National Socialist Publications,,,,"N-103",1,
US-RPB-HH_012070,N. S. Publishing,"Lagos, Nigeria",,,"N-103",1,
US-RPB-HH_012085,N.G. Serviceman's Committee,,,,"N-103",1,
US-RPB-HH_012094,N.S.P.A.,"Minneapolis, Minnesota, United States",,,"N-103",1,
US-RPB-HH_012097,N.U.C.,,,,"N-103",1,
US-RPB-HH_014669,NRL News,,,,"N-103",1,
US-RPB-HH_014670,NRP Rally,,,,"N-103",1,
US-RPB-HH_014671,NRTA-AARP,,,,"N-103",1,
US-RPB-HH_014673,NS Mobilizer,,,,"N-103",1,
US-RPB-HH_014675,NSA,,,,"N-103",1,
US-RPB-HH_014676,"NSA Boston Chorus, The","Boston, Massachusetts, United States",,,"N-103",1,
US-RPB-HH_014677,NSCEE,,,,"N-103",1,
US-RPB-HH_014680,NSIPS,,,,"N-103",1,
US-RPB-HH_014682,NSM,,,,"N-103",1,
US-RPB-HH_014685,NSV,,,,"N-103",1,
US-RPB-HH_014687,NSWWP,,,,"N-103",1,
US-RPB-HH_014688,NTS Movement,,,,"N-103",1,
US-RPB-HH_014689,NU Servicemen's Committee,,,,"N-103",1,
US-RPB-HH_014690,NU Student Government,,,,"N-103",1,
US-RPB-HH_014692,Nuclear Alert,,,,"N-103",1,
US-RPB-HH_014694,Nuclear Counterbalance,,,,"N-103",1,
US-RPB-HH_014696,Nuclear Disarmament Fund,,,,"N-103",1,
