id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020323,"Americans for Middle East Understanding, Inc.","New York, New York, United States",International,Middle East Focus (MEF),"63-1, A-68, A-69",111,Ms. 76.63
US-RPB-HH_024203,Center for Policy Analysis on Palestine,"Foggy Bottom, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, C-24",60,Ms. 76.63
US-RPB-HH_020328,Americans for Peace Now,"Washington, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, A-69",44,Ms. 76.63
US-RPB-HH_002546,United States Campaign to Free Mordechai Vannu,,Politics,Middle East Focus (MEF),"63-4, U-43",43,Ms. 76.63
US-RPB-HH_013858,New Israel Fund,"New York City, New York, United States",Religion,Middle East Focus (MEF),"63-4, N-76, N-75",43,Ms. 76.63
US-RPB-HH_015467,Palestine Solidarity Committee,,Violence/Military,Middle East Focus (MEF),"63-4, P-02",40,Ms. 76.63
US-RPB-HH_019697,American Council for Judaism,"Marietta, Georgia, United States",,Middle East Focus (MEF),"63-1, A-32, A-31",38,Ms. 76.63
US-RPB-HH_019604,American Christian Palestine Committee,United States,Religion,Middle East Focus (MEF),"63-1, A-27",33,Ms. 76.63
US-RPB-HH_011284,"Middle East Justice Network, The",,International,Middle East Focus (MEF),"63-3, M-34",31,Ms. 76.63
US-RPB-HH_023603,Campaign for Peace with Justice in the Middle East,,Violence/Military,Middle East Focus (MEF),"63-2, C-5",26,Ms. 76.63
US-RPB-HH_002670,United States Interreligious Committee,,Politics,Middle East Focus (MEF),"63-4, U-53",22,Ms. 76.63
US-RPB-HH_011295,Middle East Research and Information Project,"Washington, District of Columbia, United States",International,Middle East Focus (MEF),"63-4, M-34",22,Ms. 76.63
US-RPB-HH_019945,"American Jewish Alternatives to Zionism, Inc.",United States,,Middle East Focus (MEF),"63-1, A-45",20,Ms. 76.63
US-RPB-HH_015460,Palestine Human Rights Campaign,,Social/Health,Middle East Focus (MEF),"63-4, P-02",18,Ms. 76.63
US-RPB-HH_026345,Committee for Accuracy in Middle east Reporting in America,"Boston, Massachusetts, United States",,Middle East Focus (MEF),"63-2, C-104",16,Ms. 76.63
US-RPB-HH_013499,New American View,,,Middle East Focus (MEF),"63-4, N-64",15,Ms. 76.63
US-RPB-HH_020034,American Neturei Karta,United States,,Middle East Focus (MEF),"63-1, CL-16, A-52",15,Ms. 76.63
