id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002800,"United Steelworkers of America, The","Pittsburgh, Pennsylvania, United States",Politics,,"CL-16, I-35, U-34, U-56, U-33, U-32, I-34",161,
US-RPB-HH_002700,U.S. News & World Report,"New York, New York, United States",Politics,,"CL-1, U-30, Books-89, U-56, U-55",86,
US-RPB-HH_002722,United States Out of Central America,,Politics,Single Issue Focus Left (SIFL),"36-12, U-57, U-31, U-56",43,Ms. 76.36
US-RPB-HH_002726,"United States Pacifist Party, The",,Politics,Pacifist (P),"27-3, U-57, U-31, U-56",37,Ms. 76.27
US-RPB-HH_002724,United States Out of South Africa Network,"New York, New York, United States",Politics,,"U-56, U-57",23,
US-RPB-HH_002703,United States Nuclear-Free and Independent Pacific Network,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, U-56",8,Ms. 76.3
US-RPB-HH_002721,United States Organizing Committee of the LAFAIYC,,Politics,,"U-56",3,
US-RPB-HH_002702,United States Nuclear Free Public Network,,Politics,,"U-56",2,
US-RPB-HH_002716,"United States Office of Education, The",,Politics,,"U-31, U-56",2,
US-RPB-HH_002701,United States Nuclear Free and Independent Network,,Politics,,"U-56",1,
US-RPB-HH_002704,United States Nuclear-Free Pacific Network,,Politics,,"U-56",1,
US-RPB-HH_002719,United States Open Trotskyist Conference,,Politics,,"U-56",1,
