id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005844,Peace Brigades International,"London, England, United Kingdom",Violence/Military,Peace Movement Left (PML),"32-6, P-12, PC-24, P-11",144,Ms. 76.32
US-RPB-HH_003992,Western Front,United Kingdom,,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-21, W-20",73,Ms. 76.6
US-RPB-HH_027718,"Covenant Publishing Company Ltd., The","Durham, United Kingdom",Religion,Christian Identity (CI),"10-4, C-146, C-147",36,Ms. 76.10
US-RPB-HH_020417,Amnesty,"London, England, United Kingdom",,Human Rights Organizations (HRO),"64-1, A-74",28,Ms. 76.64
US-RPB-HH_011823,Moslem Students Society - Britian,United Kingdom,Students/Youth,,"M-57",26,
US-RPB-HH_023071,Britons Publishing Society,United Kingdom,,,"Books-95, B-56",23,
US-RPB-HH_029236,"Economist, The","London, England, United Kingdom",Publishers/Periodicals,,"E-5",22,
US-RPB-HH_011146,"Methodist Peace Fellowship, The",United Kingdom,Violence/Military,,"M-31",16,
US-RPB-HH_018068,Manchester,"Manchester, England, United Kingdom",,,"CL-12, CL-1, M-5",14,
US-RPB-HH_009942,"Socialist Party of Great Britain, The",United Kingdom,Politics,,"S-26",10,
US-RPB-HH_025326,"Church Times, The","London, England, United Kingdom",Religion,,"C-81",10,
US-RPB-HH_018075,Manchester Guardian Weekly,"London, England, United Kingdom",,,"M-5",9,
US-RPB-HH_023487,"Cambridge Express, The","Cambridge, England, United Kingdom",,,"C-3",8,
US-RPB-HH_032158,Global Communications,"Yeovil, England, United Kingdom",,,"G-10",8,
US-RPB-HH_025300,Church of the Final Judgment,"London, England, United Kingdom",Religion,,"C-80",7,
US-RPB-HH_012235,"National Anti-Vivisection Society, The","London, England, United Kingdom",,Animal Rights Organizations (ARO),"76-2, N-10",6,Ms. 76.76
US-RPB-HH_023532,"Cambridge Tab, The","Cambridge, England, United Kingdom",,,"C-3",6,
US-RPB-HH_031212,"Free Society, The","Castle Park, Cambridge, United Kingdom",,,"F-35",6,
US-RPB-HH_012833,"National Issues Committee, Inc.","Rhondda Cynon Taf, Wales, United Kingdom",,,"N-33",5,
US-RPB-HH_011570,Missionaries of Africa,"London, England, United Kingdom",,,"M-42",5,
US-RPB-HH_016198,"Key Publishing Society, The","Stamford, Lincolnshire, United Kingdom",,,"K-5",5,
US-RPB-HH_015371,Oxford University Press,United Kingdom,Education,,"O-18",4,
US-RPB-HH_015499,Jewish Vegetarian Society Inc,"London, England, United Kingdom",,Single Issue Focus Left (SIFL),"36-6, J-10",3,Ms. 76.36
US-RPB-HH_032437,GRANTA,United Kingdom,,,"G-21",3,
US-RPB-HH_031904,Gay Liberator,"Heathrow, London, United Kingdom",,,"G-4",3,
US-RPB-HH_012195,National Activist Union of Gays and Lesbians,United Kingdom,,,"N-5",2,
US-RPB-HH_017769,Lydia Fellowship International,United Kingdom,,,"L-52",2,
US-RPB-HH_024499,Charles Capps Ministries,"England, United Kingdom",Religion,,"C-36",2,
US-RPB-HH_033466,Herald Express,"Devon, United Kingdom",,,"H-14",2,
US-RPB-HH_012759,"National Front, Middlesex, England","Middlesex, England, United Kingdom",,,"N-30",1,
US-RPB-HH_011363,Militant Christian Patriots,United Kingdom,Religion,,"M-36",1,
US-RPB-HH_011455,"Mind Communication, Inc.","London, England, United Kingdom",,,"M-40",1,
US-RPB-HH_011518,Minority Rights Group,"London, England, United Kingdom",,,"M-41",1,
US-RPB-HH_011091,Mercy Ships - A Ministry of Youth With A Mission,"Herts, United Kingdom",Students/Youth,,"M-30",1,
US-RPB-HH_019277,"Allegra Coffeehouse, Allegra Productions; Cambridge YWCA","Cambridge, United Kingdom",,,"A-15",1,
US-RPB-HH_018072,"Manchester Cricket, The","Manchester, England, United Kingdom",,,"M-5",1,
US-RPB-HH_016288,"Kingfisher Press London, Booklet","London, England, United Kingdom",,,"K-9",1,
US-RPB-HH_017545,Lloyd's of London,"London, England, United Kingdom",,,"CL-16",1,
US-RPB-HH_017768,Lydia,United Kingdom,,,"L-52",1,
US-RPB-HH_017936,"Maenad, Ltd.","Teddington, England, United Kingdom",,,"M-3",1,
US-RPB-HH_017941,Magdalen College,"Oxford, England, United Kingdom",Education,,"M-3",1,
US-RPB-HH_015480,Jewish Observer and Middle East Review,"Britain, United Kingdom",,,"J-9",1,
US-RPB-HH_024367,Central London Church,"London, England, United Kingdom",Religion,,"C-34",1,
US-RPB-HH_029209,Econo Group,"Peterborough, England, United Kingdom",,,"E-4",1,
US-RPB-HH_029957,Experiential Anatomy,"Somerset, England, United Kingdom",,,"E-21",1,
US-RPB-HH_029969,Express Publishing Company,"Newbury, Berkshire, United Kingdom",,,"E-21",1,
US-RPB-HH_032433,"Granny, Take a trip","Chelsea, United Kingdom",,,"G-20",1,
US-RPB-HH_032648,Greenham Women Against Cruise Missiles,United Kingdom,Gender,,"G-26",1,
US-RPB-HH_032799,Guild of Health,United Kingdom,,,"G-33",1,
US-RPB-HH_031872,"Gaurdian, The","London, England, United Kingdom",,,"G-32",1,
US-RPB-HH_031901,Gay Left,"London, England, United Kingdom",Sexuality,,"G-4",1,
US-RPB-HH_032031,"George Orwell Society, The",United Kingdom,,,"G-7",1,
US-RPB-HH_032153,Global 2000,United Kingdom,,,"G-10",1,
US-RPB-HH_032350,Gospel Standard,"Harpenden, Hertfordshire, United Kingdom",Religion,,"G-16",1,
US-RPB-HH_033253,"Haynes Publishing Co., Inc.","Sparkford, Somerset, United Kingdom",,,"H-10",1,
US-RPB-HH_033334,Heartland Productions,"St. Columb, Cornwall, United Kingdom",,,"H-11",1,
US-RPB-HH_033364,Heffers Booksellers,"Cambridge, United Kingdom",,,"H-12",1,
US-RPB-HH_033420,Hemingway Library of Bradford College,"Bradford, United Kingdom",Education,,"H-13",1,
US-RPB-HH_033439,Henry George Foundation of America,"London, England, United Kingdom",,,"H-13",1,
US-RPB-HH_030978,"Four of U's, The","Newry, Northern Ireland, United Kingdom",,,"F-31",1,
US-RPB-HH_031276,Freedom Foods Supermarket,"Horsham, West Sussex, United Kingdom",,,"F-36",1,
US-RPB-HH_030478,Financial Times,United Kingdom,,,"F-15",1,
US-RPB-HH_031418,Friends and Families of Prisoners,"London, England, United Kingdom",,,"F-41",1,
US-RPB-HH_033501,Heritage Exchange,"Huddersfield, West Yorkshire, United Kingdom",,,"H-15",1,
