id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014131,"New York Times Company, The","New York, New York, United States",Sexuality,,"CL-13, N-85, XX-2, XX-7, UM-26, XX-12, XX-18, XX-5, XX-9, N-87, N-86, XX-3, N-88, CL-8, XX-28, XX-29",285,
US-RPB-HH_014150,"New Yorker, The","New York, United States",,,"N-88",17,
US-RPB-HH_014133,New York University,"New York, New York, United States",Education,,"N-88",12,
US-RPB-HH_014144,New York World Telegram,"New York, New York, United States",Politics,,"N-88",7,
US-RPB-HH_014152,"New Yorkers For the Constitution, Inc.","New York, New York, United States",Government,Militant Conservatives (MC),"49-11, N-88",5,Ms. 76.49
US-RPB-HH_014143,New York Workshop in Nonviolence,"New York, United States",,,"N-88",3,
US-RPB-HH_014132,"New York Tribune, The","New York, United States",,,"N-88, CL-1",2,
US-RPB-HH_014149,New Yorker Films,"New York, United States",,,"N-88",2,
US-RPB-HH_014151,New Yorkers for Goldwater-Miller,"New York, United States",,,"N-88",2,
US-RPB-HH_012101,N.Y. Tribune,"New York, New York, United States",,,"N-88",1,
US-RPB-HH_014137,New York Venture Group,"New York, United States",,,"N-88",1,
US-RPB-HH_014138,New York Vietnam Peace Parade Committee,"New York, United States",Violence/Military,,"N-88",1,
US-RPB-HH_014139,New York Wages for Housework Committee,"New York, United States",,,"N-88",1,
US-RPB-HH_014140,New York Women's School,"New York, United States",Gender,,"N-88",1,
US-RPB-HH_014141,"New York Women's Strike Coalition, The","New York, United States",Gender,,"N-88",1,
US-RPB-HH_014142,New York Women's Theatre Ensemble,"New York, United States",Gender,,"N-88",1,
US-RPB-HH_014147,"New York, The","New York, United States",,,"N-88",1,
