id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011232,Michael New Legal Defense Fund,,,Defense Committees Fund Right (DCFR),"88-1, M-33",16,Ms. 76.88
US-RPB-HH_014488,North Defense Trust,"Washington, District of Columbia, United States",,Defense Committees Fund Right (DCFR),"88-1, N-98",13,Ms. 76.88
US-RPB-HH_011885,Mountain States Legal Foundation,"Lakewood, Colorado, United States",,Defense Committees Fund Right (DCFR),"88-1, M-59",9,Ms. 76.88
US-RPB-HH_019301,Alliance Defense Fund,"Scottsdale, Arizona, United States",,Defense Committees Fund Right (DCFR),"88-1, A-16",9,Ms. 76.88
US-RPB-HH_010330,Southern Legal Resource Center,,,Defense Committees Fund Right (DCFR),"88-1, S-39",7,Ms. 76.88
US-RPB-HH_000224,"Stacey Koon Defense Fund, The",,,Defense Committees Fund Right (DCFR),"88-1, S-56",6,Ms. 76.88
US-RPB-HH_025524,Citizen's Defense Fund,,,Defense Committees Fund Right (DCFR),"88-1, C-87",6,Ms. 76.88
US-RPB-HH_011231,Michael New Action Fund,"Iredell, Texas, United States",,Defense Committees Fund Right (DCFR),"88-1, M-33",5,Ms. 76.88
US-RPB-HH_017370,Life Legal Defense Foundation,"Napa, California, United States",,Defense Committees Fund Right (DCFR),"88-1, L-35",5,Ms. 76.88
US-RPB-HH_031272,Freedom Fighters' Family Fund,,,Defense Committees Fund Right (DCFR),"88-1, F-36",4,Ms. 76.88
US-RPB-HH_003302,Vietnam Defense Committee,,,Defense Committees Fund Right (DCFR),"88-1, V-5",3,Ms. 76.88
US-RPB-HH_006404,Pittsburgh Nightmare Legal Defense Fund,,,Defense Committees Fund Right (DCFR),"88-1, P-27",3,Ms. 76.88
US-RPB-HH_017448,Linda R. Tripp Defense Fund,"Washington, District of Columbia, United States",,Defense Committees Fund Right (DCFR),"88-1, L-37",3,Ms. 76.88
