id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020067,American Peace Test,"Las Vegas, Nevada, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-57, A-58, A-59",97,Ms. 76.32
US-RPB-HH_020070,American Pistol & Rifle Association,"Benton, Tennessee, United States",Politics,Extreme Right Organization (ERO),"43-1, A-59",33,Ms. 76.43
US-RPB-HH_020090,American Program Bureau,"Newton, Massachusetts, United States",,,"A-59",32,
US-RPB-HH_020093,American Progress Foundation,"Los Angeles, California, United States",,Extreme Right Organization (ERO),"43-1, A-59",32,Ms. 76.43
US-RPB-HH_020082,"American Portrait Films, Inc.",United States,,Anti-Abortion (AA),"1-3, A-59",17,Ms. 76.1
US-RPB-HH_020097,"American Protestant Defense League, Inc.",United States,Religion,Christian Religious Right (CRR),"15-2, A-60, A-59",14,Ms. 76.15
US-RPB-HH_020096,"American Prospect, The",United States,,Militant Liberals (ML),"69-1, A-59",8,Ms. 76.69
US-RPB-HH_020073,American Policy Center,United States,,Think Tank Right (TTR),"78-1, A-59",6,Ms. 76.78
US-RPB-HH_020077,American Political Action Committee,United States,,,"A-59",5,
US-RPB-HH_020074,American Policy Institute,United States,,,"A-59",4,
US-RPB-HH_020084,"American Press, Inc.",United States,,,"A-59",3,
US-RPB-HH_020089,American Professors for Peace in the Middle East,United States,Violence/Military,,"A-59",3,
US-RPB-HH_020095,American Prophetic League,United States,,,"A-59",3,
US-RPB-HH_020068,American Pedestrian Assn.,United States,,,"A-59",1,
US-RPB-HH_020069,American Pharmaceutical Association,United States,,,"A-59",1,
US-RPB-HH_020071,"American Planning Association, New England Chapter","New England, United States",,,"A-59",1,
US-RPB-HH_020072,American Poetry Review,United States,,,"A-59",1,
US-RPB-HH_020075,American Policy Review Board,United States,,,"A-59",1,
US-RPB-HH_020076,American Polish Society,United States,,,"A-59",1,
US-RPB-HH_020078,American Political Network,United States,,,"A-59",1,
US-RPB-HH_020079,American Political Science Association,United States,,,"A-59",1,
US-RPB-HH_020080,American Political Science Review,United States,,,"A-59",1,
US-RPB-HH_020081,American Populist Institute,United States,,,"A-59",1,
US-RPB-HH_020083,"American Preservation Guild, Ltd.",United States,,,"A-59",1,
US-RPB-HH_020085,American Prison Mission,United States,,,"A-59",1,
US-RPB-HH_020086,"American Privacy Foundation, The",United States,,,"A-59",1,
US-RPB-HH_020087,American Pro Life Council,United States,Religion,,"A-59",1,
US-RPB-HH_020088,"American Productivity Center , Journal",United States,,,"A-59",1,
US-RPB-HH_020094,American Property Rights Association,United States,,,"A-59",1,
