id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015303,Our Lady of the Roses,"Bayside, New York, United States",,Catholic Traditionalism (CT),"97-3, O-16, B-10",40,Ms. 76.97
US-RPB-HH_013923,"New Oxford Review, The",,Publishers/Periodicals,Catholic Traditionalism (CT),"97-3, N-78",21,Ms. 76.97
US-RPB-HH_006592,Pope John Center,,,Catholic Traditionalism (CT),"97-3, P-36",16,Ms. 76.97
US-RPB-HH_012356,National Catholic Register,"Irondale, Alabama, United States",,Catholic Traditionalism (CT),"97-3, N-14",14,Ms. 76.97
US-RPB-HH_013095,National Shrine of Our Lady of the Snows,,,Catholic Traditionalism (CT),"97-3, N-49",14,Ms. 76.97
US-RPB-HH_011827,Most Holy Family Monastery,"Fillmore, New York, United States",,Catholic Traditionalism (CT),"97-3, L-16, M-57",13,Ms. 76.97
US-RPB-HH_006857,"Priestly Fraternity of St. Peter, The",,,Catholic Traditionalism (CT),"97-3, P-43",12,Ms. 76.97
US-RPB-HH_005612,Passionist Monastery,,,Catholic Traditionalism (CT),"97-3, P-06",10,Ms. 76.97
US-RPB-HH_006862,Priests of the Sacred Heart,,,Catholic Traditionalism (CT),"97-3, P-44",9,Ms. 76.97
US-RPB-HH_015304,Our Lady of the Sun International Shrine,,,Catholic Traditionalism (CT),"97-3, O-16",8,Ms. 76.97
US-RPB-HH_006354,Pilgrims of Saint Michael,,,Catholic Traditionalism (CT),"97-3, P-25",5,Ms. 76.97
US-RPB-HH_005608,Passionate Monastery,,,Catholic Traditionalism (CT),"97-3, P-06",4,Ms. 76.97
US-RPB-HH_015140,Opus Maure Mediatrcis,,,Catholic Traditionalism (CT),"97-3, O-12",4,Ms. 76.97
US-RPB-HH_027826,Crisis magazine,,,Catholic Traditionalism (CT),"97-3, C-149",4,Ms. 76.97
US-RPB-HH_015260,Orthodox Roman Catholic Movement Inc,,,Catholic Traditionalism (CT),"97-3, O-14",3,Ms. 76.97
