id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014180,News and Letters Committees,,Politics,Extreme Left Organizations (ELO),"42-15, 42-5X, 42-6X, N-89",75,Ms. 76.42
US-RPB-HH_023868,Casa Chile,"Berkeley, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-2, C-31, N-89",61,Ms. 76.36
US-RPB-HH_014205,"News, The",,,,"N-88, N-89",28,
US-RPB-HH_014182,News Behind the News,,,Militant Anti-Communist (MAC),"23-15, N-89",11,Ms. 76.23
US-RPB-HH_014011,New World Communications,"Atlanta, Georgia, United States",,,"N-89, N-90",8,
US-RPB-HH_014177,"News and Courier, The",,,,"N-89",5,
US-RPB-HH_014181,News and Views: Eternal Vigilance is the Price of Freedom,,,,"N-89",5,
US-RPB-HH_014196,News Office MIT,,,,"N-89",4,
US-RPB-HH_014204,"News World, The",,,,"N-89",4,
US-RPB-HH_014176,"News America Publishing, Inc. Magazine",,,,"N-89",3,
US-RPB-HH_014183,"News Board, The",,,,"N-89",3,
US-RPB-HH_014209,News-Keys,,,,"N-89",3,
US-RPB-HH_014175,News Alert,,,,"N-89",2,
US-RPB-HH_014191,News from Brian Donnelly,,,,"N-89",2,
US-RPB-HH_014193,News in Revelation,,,,"N-89",2,
US-RPB-HH_014197,News Publishing Company of Framingham,,,,"N-89",2,
US-RPB-HH_014171,"News - Athol, Massachusetts","Massachusetts, United States",,,"N-89",1,
US-RPB-HH_014172,News & American Option,,,,"N-89",1,
US-RPB-HH_014179,"News and Letter, Newspaper",,,,"N-89",1,
US-RPB-HH_014184,News Circle Publishing Co.,,,,"N-89",1,
US-RPB-HH_014185,News Commentary Program,,,,"N-89",1,
US-RPB-HH_014187,News Digest International,,,,"N-89",1,
US-RPB-HH_014188,News Exchange for Constitutional Americans,,Government,,"N-89",1,
US-RPB-HH_014189,News for Action,,,,"N-89",1,
US-RPB-HH_014190,NEWS for Arizona,"Arizona, United States",,,"N-89",1,
US-RPB-HH_014192,News from Nam,,,,"N-89",1,
US-RPB-HH_014195,News of Norway,,,,"N-89",1,
US-RPB-HH_014198,News Schools Exchange,,,,"N-89",1,
US-RPB-HH_014199,"News Syndicate Co., Inc.",,,,"N-89",1,
US-RPB-HH_014200,"News- Times - Danbury, Conn.",,,,"N-89",1,
US-RPB-HH_014201,News Watch,,,,"N-89",1,
US-RPB-HH_014202,News Watchers Network,,,,"N-89",1,
US-RPB-HH_014206,News…Not Written by Jews: Current Events on White Issues,,Religion,,"N-89",1,
US-RPB-HH_014208,News-Herald,,,,"N-89",1,
US-RPB-HH_014213,"News-Sentinel, The",,,,"N-89",1,
US-RPB-HH_013472,New & Letters,,,,"N-89",1,
