id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009277,"Second Amendment Foundation, The","Bellevue, Washington, United States",Politics,Single Issue Focus Right (SIFR),"46-7, S-11",44,Ms. 76.46
US-RPB-HH_007071,Project Reality,,,Single Issue Focus Right (SIFR),"46-7, P-53",24,Ms. 76.46
US-RPB-HH_008058,Resisting Defamation,"San Jose, California, United States",,Single Issue Focus Right (SIFR),"46-7, R-20",14,Ms. 76.46
US-RPB-HH_007797,Redeem Our Country,,,Single Issue Focus Right (SIFR),"46-7, R-14",13,Ms. 76.46
US-RPB-HH_007355,Putting People First,,,Single Issue Focus Right (SIFR),"46-7, P-63",10,Ms. 76.46
US-RPB-HH_008079,Respect Incorporated,,,Single Issue Focus Right (SIFR),"46-7, R-21, R-23",9,Ms. 76.46
US-RPB-HH_009056,Save Our Schools,,,Single Issue Focus Right (SIFR),"46-7, PC-82, S-6",9,Ms. 76.46
US-RPB-HH_007145,Protect America's Children Inc.,,,Single Issue Focus Right (SIFR),"46-7, P-57",7,Ms. 76.46
US-RPB-HH_008437,ROAR,,,Single Issue Focus Right (SIFR),"46-7, R-33",6,Ms. 76.46
US-RPB-HH_008850,Saint Augustine Institute of Catholic Studies,,,Single Issue Focus Right (SIFR),"46-7, S-2",5,Ms. 76.46
US-RPB-HH_009276,Second Amendment Committee,,,Single Issue Focus Right (SIFR),"46-7, S-11",5,Ms. 76.46
US-RPB-HH_008522,Rockford Citizens Committee to Warn of Communist Imports,,,Single Issue Focus Right (SIFR),"46-7, R-36",3,Ms. 76.46
