id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026293,"Committee Against Registration and the Draft, The","Washington, District of Columbia, United States",Politics,Single Issue Focus Left (SIFL),"36-3, C-103, C-102",61,Ms. 76.36
US-RPB-HH_012329,National Campaign for a Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-8, N-14",54,Ms. 76.36
US-RPB-HH_003745,Washington Office on Africa,"Washington, District of Columbia, United States",International,Single Issue Focus Left (SIFL),"36-13, W-8",46,Ms. 76.36
US-RPB-HH_032775,Guatemala Human Rights Commission,"Washington, District of Columbia, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, G-33, G-32",42,Ms. 76.36
US-RPB-HH_019524,American Association for the United Nations,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, A-22",38,Ms. 76.36
US-RPB-HH_014260,Nicaragua Network,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"3-4, 36-8, N-94, N-93",33,Ms. 76.36
US-RPB-HH_012797,National Immigration Forum,"Washington, District of Columbia, United States",Politics,Single Issue Focus Left (SIFL),"36-8, N-32",32,Ms. 76.36
US-RPB-HH_012519,National Committee for World Food Day,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-8, N-20, N-21",26,Ms. 76.36
US-RPB-HH_024258,"Center for Voting and Democracy, The","Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-2, C-27",21,Ms. 76.36
US-RPB-HH_005392,Zero Population Growth,"Washington, District of Columbia, United States",Social/Health,Single Issue Focus Left (SIFL),"36-13, Z-1",19,Ms. 76.36
US-RPB-HH_032774,Guatemala Health Rights Support Project,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-5, G-32",18,Ms. 76.36
US-RPB-HH_029752,"Eritrean Relief Committee, Inc.","Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, E-15",12,Ms. 76.36
US-RPB-HH_028038,D. C. Student Coalition Against Apartheid and Racism,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, D-7, D-1",7,Ms. 76.36
US-RPB-HH_012619,National Council for a World Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-24",6,Ms. 76.36
US-RPB-HH_015871,Jubilee Housing Inc,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-7, J-24",3,Ms. 76.36
