id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006328,Physicians for Human Rights,"Cambridge, Massachusetts, United States",Social/Health,Human Rights Organizations (HRO),"64-2, P-24",76,Ms. 76.64
US-RPB-HH_025689,City Life/Vida Urbana,"Boston, Massachusetts, United States",Social/Health,Community Organizers Organizations (COO),"73-1, C-92, U-42",58,Ms. 76.73
US-RPB-HH_026941,"Community Change, Inc.","Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-3, C-121",53,Ms. 76.36
US-RPB-HH_019090,AIDS Action Committee,"Boston, Massachusetts, United States",Social/Health,Health Issues Left (HIL),"92-1, A-11",44,Ms. 76.92
US-RPB-HH_032459,Grassroots International,"Boston, Massachusetts, United States",Social/Health,Human Rights Organizations (HRO),"64-1, G-21",44,Ms. 76.64
US-RPB-HH_003286,City Life,"Boston, Massachusetts, United States",Social/Health,,"V-4, C-92, C-91",42,
US-RPB-HH_032680,"Grenada Solidarity Committee, The","Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, G-27",33,Ms. 76.36
US-RPB-HH_031673,Fund For A Free South Africa,"Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, F-46",21,Ms. 76.36
US-RPB-HH_018764,"Action for Boston Community Development, Inc.","Boston, Massachusetts, United States",Social/Health,,"A-3",17,
US-RPB-HH_000060,Spirit of Change,"Uxbridge, Massachusetts, United States",Social/Health,New Age Movement (NAM),"79-1, XX-34, XX-8, XX-12, S-46",16,Ms. 76.79
US-RPB-HH_003999,"Western Massachusetts Legal Services, Inc.","Massachusetts, United States",Social/Health,,"W-21",1,
