id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019784,American Federation of Labor - Congress of Industrial Organizations,United States,Labor,,"A-8, C-129, A-7, C-128, A-36, CL-21",145,
US-RPB-HH_019766,American Family Association,"Tupelo, Mississippi, United States",Sexuality,Christian Religious Right (CRR),"15-2, A-36, A-35",129,Ms. 76.15
US-RPB-HH_019796,"American Flag Committee, The","Philadelphia, Pennsylvania, United States",Politics,Extreme Right Organization (ERO),"43-1, A-36, PC-98, A-37",41,Ms. 76.43
US-RPB-HH_019788,"American Federation of State, County, and Municipal Employees, AFL-CIO","Washington, District of Columbia, United States",,,"A-36",37,
US-RPB-HH_019783,American Federation of Government Employees,"Washington, District of Columbia, United States",Government,,"A-36",23,
US-RPB-HH_019771,"American Family Foundation, Inc.",United States,,Unclassified (U),"38-1, A-36",20,Ms. 76.38
US-RPB-HH_019047,AFSC,"Philadelphia, Pennsylvania, United States",Education,,"A-36, A-41",14,
US-RPB-HH_019780,American Fascist Union,United States,,"Anti-Jewish, Racist Organizations (AJRO)","6-1, A-36",12,Ms. 76.6
US-RPB-HH_019779,American Farmland Trust,"Washington, District of Columbia, United States",,Unclassified (U),"38-1, A-36",10,Ms. 76.38
US-RPB-HH_019767,American Family Association of Michigan,"Michigan, United States",,Christian Religious Right (CRR),"15-2, A-36",7,Ms. 76.15
US-RPB-HH_019789,American Federation of Teachers,United States,,,"A-36",6,
US-RPB-HH_019769,American Family Celebration,United States,,,"A-36",5,
US-RPB-HH_019772,American Family Preparedness,United States,,,"A-36",5,
US-RPB-HH_019773,American Family Publishers,United States,,,"A-36",4,
US-RPB-HH_019777,American Farm Bureau Federation,United States,,,"A-36",3,
US-RPB-HH_019775,American Famine Relief,United States,,,"A-36",2,
US-RPB-HH_019792,"American Federationist, The",United States,,,"A-36",2,
US-RPB-HH_019768,"American Family Association of Missouri, The","Missouri, United States",,,"A-36",1,
US-RPB-HH_019770,American Family Coalition,United States,,,"A-36",1,
US-RPB-HH_019774,American Family Services,United States,,,"A-36",1,
US-RPB-HH_019776,American Farm Bureau Annual Meeting,United States,,,"A-36",1,
US-RPB-HH_019778,"American Farmer, The",United States,,,"A-36",1,
US-RPB-HH_019781,American Federation Employees,United States,,,"A-36",1,
US-RPB-HH_019786,American Federation of Police,United States,,,"A-36",1,
US-RPB-HH_019790,American Federation of Television and Radio Artists,United States,,,"A-36",1,
US-RPB-HH_019793,"American Financial Services, Limited",United States,,,"A-36",1,
