id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013058,"National Review, Inc.","New York, New York, United States",,Militant Conservatives (MC),"49-11, CL-29, N-44, N-42, N-43",197,Ms. 76.49
US-RPB-HH_013041,National Republic Publishing Company,,Violence/Military,Militant Conservatives (MC),"49-11, N-41",29,Ms. 76.49
US-RPB-HH_013100,National Small Business Men's Association,,,Militant Conservatives (MC),"49-11, N-49",14,Ms. 76.49
US-RPB-HH_012816,"National Institute for Law, Order, and Justice",,,Militant Conservatives (MC),"49-11, N-33",9,Ms. 76.49
US-RPB-HH_013865,New Jersey Conservative Party,"New Jersey, United States",,Militant Conservatives (MC),"49-11, N-76",9,Ms. 76.49
US-RPB-HH_013211,National Traditionalist Caucus,,,Militant Conservatives (MC),"49-11, N-53",8,Ms. 76.49
US-RPB-HH_013973,"New Spirit of '76 Foundation, The","Santa Barbara, California, United States",,Militant Conservatives (MC),"49-11, N-81",8,Ms. 76.49
US-RPB-HH_014152,"New Yorkers For the Constitution, Inc.","New York, New York, United States",Government,Militant Conservatives (MC),"49-11, N-88",5,Ms. 76.49
US-RPB-HH_015105,Operation America,,,Militant Conservatives (MC),"49-11, O-11",5,Ms. 76.49
US-RPB-HH_013798,New Frontier,,,Militant Conservatives (MC),"49-11, N-74",4,Ms. 76.49
US-RPB-HH_012975,National Patriot Association,,,Militant Conservatives (MC),"49-11, N-38",3,Ms. 76.49
US-RPB-HH_014770,Oakland Country Conservative Club,,,Militant Conservatives (MC),"49-11, O-1",3,Ms. 76.49
US-RPB-HH_018499,"1976 Committee, The",,Politics,Militant Conservatives (MC),"49-11, NU-3",3,Ms. 76.49
US-RPB-HH_014925,"Ohio State University Conservative Club, The","Columbus, Ohio, United States",Education,Militant Conservatives (MC),"49-11, O-4",3,Ms. 76.49
