id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006040,People for the Ethical Treatment of Animals - P.E.T.A.,"Norfolk, Virginia, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, P-16",75,Ms. 76.76
US-RPB-HH_013252,National Wildlife Federation,"Reston, Virginia, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, N-55",47,Ms. 76.76
US-RPB-HH_025664,Citizens to End Animal Suffering & Exploitation,"Somerville, Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, C-91",42,Ms. 76.76
US-RPB-HH_005082,World Wildlife Fund,"Morges, Switzerland",Envrionment,Animal Rights Organizations (ARO),"76-3, W-58, W-57",41,Ms. 76.76
US-RPB-HH_013576,"New England Anti-Vivisection Society, The","Boston, Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, N-67",35,Ms. 76.76
US-RPB-HH_019509,American Anti-Vivisection Society,United States,,Animal Rights Organizations (ARO),"76-1, A-22",26,Ms. 76.76
US-RPB-HH_020539,Animal Protection Institute of America,,Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",26,Ms. 76.76
US-RPB-HH_030162,Farm Animal Reform Movement,,Envrionment,Animal Rights Organizations (ARO),"76-2, F-6",26,Ms. 76.76
US-RPB-HH_001763,Trans-Species Unlimited,"State College, Pennsylvania, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, T-20",23,Ms. 76.76
US-RPB-HH_020536,Animal Legal Defense Fund,"Cotati, California, United States",Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",21,Ms. 76.76
US-RPB-HH_020544,"Animal Rights Network, Inc.",,Envrionment,Animal Rights Organizations (ARO),"76-2, 76-1, A-77, A-78",19,Ms. 76.76
US-RPB-HH_010655,Massachusetts Society for the Prevention of Cruelty to Animals,"Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, M-22",18,Ms. 76.76
US-RPB-HH_031438,"Friends of Animals, Inc.","New York, New York, United States",,Animal Rights Organizations (ARO),"76-2, F-42",18,Ms. 76.76
US-RPB-HH_002502,"United Poultry Concerns, Inc.",,,Animal Rights Organizations (ARO),"76-3, U-17",17,Ms. 76.76
US-RPB-HH_019304,Alliance for Animals,"Boston, Massachusetts, United States",,Animal Rights Organizations (ARO),"76-1, A-16, N-91",17,Ms. 76.76
US-RPB-HH_020148,American Society for the Prevention of Cruelty to Animals,United States,Envrionment,Animal Rights Organizations (ARO),"76-1, L-16, A-61",16,Ms. 76.76
US-RPB-HH_028359,Defenders of Wildlife,,,Animal Rights Organizations (ARO),"76-2, D-9",16,Ms. 76.76
US-RPB-HH_005050,World Society for the Protection of Animals,,Envrionment,Animal Rights Organizations (ARO),"76-3, W-55",14,Ms. 76.76
US-RPB-HH_006327,Physicians Committee for Responsible Medicine,"Washington, District of Columbia, United States",,Animal Rights Organizations (ARO),"76-3, P-24",14,Ms. 76.76
US-RPB-HH_014519,Northeast Animal Shelter,,,Animal Rights Organizations (ARO),"76-3, N-99",14,Ms. 76.76
