id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015431,"Packard Manse, Inc.","Stoughton, Massachusetts, United States",,Christian Religious Left (CRL),"59-6, P-01",53,Ms. 76.59
US-RPB-HH_015416,Pacific Peacemaker Project,,Violence/Military,Peace Movement Left (PML),"32-5, P-01",20,Ms. 76.32
US-RPB-HH_015408,Pacific Institute for Public Policy,,,,"P-01",11,
US-RPB-HH_015407,Pacific Concerns Resource Center,,,,"P-01",7,
US-RPB-HH_015415,Pacific Peacemaker Foundation,,Violence/Military,,"P-01",7,
US-RPB-HH_015448,Paladin Press,"Boulder, Colorado, United States",,,"P-01",6,
US-RPB-HH_015420,"Pacific Publishing Foundation, Inc.",,,,"P-01",5,
US-RPB-HH_015395,PACCA,,,,"P-01",3,
US-RPB-HH_015422,Pacific Rim '90,,,Single Issue Focus Right (SIFR),"46-6, P-01",3,Ms. 76.46
US-RPB-HH_015423,Pacific Studies Center,,,Extreme Left Organizations (ELO),"42-15, P-01",3,Ms. 76.42
US-RPB-HH_015425,Pacifica Foundation,,,,"P-01",3,
US-RPB-HH_015445,Pakistan Link,,,,"P-01",3,
US-RPB-HH_015376,"P&L Publications, Inc.",,,,"P-01",3,
US-RPB-HH_015397,"Pace e Bene, Franciscan Friars of California","California, United States",,,"P-01",2,
US-RPB-HH_015400,Pace Setters Publishing,,,,"P-01",2,
US-RPB-HH_015412,Pacific Life Community,,,,"P-01",2,
US-RPB-HH_015414,Pacific Peace Fund,,Violence/Military,,"P-01",2,
US-RPB-HH_015417,Pacific Press Publishing Association,,,,"P-01",2,
US-RPB-HH_015433,"Packwood, Bob",,,,"P-01",2,
US-RPB-HH_015439,"Pairing Project, The",,,,"P-01",2,
US-RPB-HH_015444,Pakistan Council of the Asia Society,,,,"P-01",2,
US-RPB-HH_015775,Jorge Palacios Tour Organizing Committee,,,,"J-23, P-01",2,
US-RPB-HH_015378,P.A.D.D.,,,,"P-01",2,
US-RPB-HH_000381,"Pailet, Stephen ",,,,"P-01",1,
US-RPB-HH_011230,"Paine, Michael N.",,,,"P-01",1,
US-RPB-HH_015394,"PA Facts, Inc.",,,,"P-01",1,
US-RPB-HH_015396,Pace Communications,,,,"P-01",1,
US-RPB-HH_015398,Pace Ministry,,Religion,,"P-01",1,
US-RPB-HH_015401,Pacific Association of Women Martial Artists/National Women's Martial Arts Federation,,Gender,,"P-01",1,
US-RPB-HH_015402,Pacific Book Company,,,,"P-01",1,
US-RPB-HH_015403,Pacific Campaign to Disarm the Seas,,,,"P-01",1,
US-RPB-HH_015404,Pacific Coast Coin Exchange,,,,"P-01",1,
US-RPB-HH_015405,Pacific Coast Media Center,,,,"P-01",1,
US-RPB-HH_015406,Pacific Coast Unitarian Universalist Council,,Religion,,"P-01",1,
US-RPB-HH_015409,Pacific Journal of Peace,,Violence/Military,,"P-01",1,
US-RPB-HH_015410,Pacific Legal Foundation,,,,"P-01",1,
US-RPB-HH_015411,Pacific Letter Publications,,,,"P-01",1,
US-RPB-HH_015413,Pacific Life Line,,,,"P-01",1,
US-RPB-HH_015418,Pacific Pride - Gay and Lesbian Business and Consumer Expo,,,,"P-01",1,
US-RPB-HH_015424,Pacific Women's Resources,,Gender,,"P-01",1,
US-RPB-HH_015427,Pacifist Committee for Non-Violent Action,,,,"P-01",1,
US-RPB-HH_015428,Packaged Thinking for Women,,Gender,,"P-01",1,
US-RPB-HH_015432,Packinghouse Labor and Community Center,,Labor,,"P-01",1,
US-RPB-HH_015434,Pacoima Congregational Church,,Religion,,"P-01",1,
US-RPB-HH_015435,Pagan Liberation League,,,,"P-01",1,
US-RPB-HH_015436,Pages of Light,,,,"P-01",1,
US-RPB-HH_015438,"Paine, Webber, Jackson & Curtis",,,,"P-01",1,
US-RPB-HH_015440,Pairs and Spares,,,,"P-01",1,
US-RPB-HH_015441,Pakard Manse Gift Shop,,,,"P-01",1,
US-RPB-HH_015442,Pakistan Affairs,,,,"P-01",1,
US-RPB-HH_015443,Pakistan Committee For Democracy and Justice,,,,"P-01",1,
US-RPB-HH_015447,Paladin Enterprises Inc,,,,"P-01",1,
US-RPB-HH_015789,"Paladino, Joseph ",,,,"P-01",1,
US-RPB-HH_015380,P.A.I.G.C. Committee,,,,"P-01",1,
US-RPB-HH_029394,Efrain Pagan,,,,"P-01",1,
US-RPB-HH_025896,"Paige, Clinton P.",,,,"P-01",1,
US-RPB-HH_015437,Paine Webber Incorporated,,,,"P-01",,
