id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005285,Young Socialist Alliance,"Philadelphia, Pennsylvania, United States",Politics,,"Y-6, Y-5, AV-23, PH-5, XX-3, Y-8",210,
US-RPB-HH_005315,Youth Action,,Students/Youth,Extreme Right Organization (ERO),"43-9, Y-6, Y-7",44,Ms. 76.43
US-RPB-HH_005300,Young Workers League,"New York, New York, United States",Politics,,"Y-6",38,
US-RPB-HH_005308,Your American Heritage,,Politics,,"Y-6",19,
US-RPB-HH_005293,Young Socialists for Halstead and Boutelle,,Politics,,"Y-5, Y-6",11,
US-RPB-HH_005294,Young Socialists for Jenness and Pulley,,Politics,,"Y-6, Y-8",11,
US-RPB-HH_005313,Your Military Left,,,Extreme Left Organizations (ELO),"42-19, Y-6",11,Ms. 76.42
US-RPB-HH_005291,Young Socialists,,Politics,,"Y-6, Y-4",10,
US-RPB-HH_005374,YWCA,,Gender,Women's Movement Left (WML),"39-7, Y-6, Y-8",9,Ms. 76.39
US-RPB-HH_005296,Young Women's Christian Association,,Gender,,"CL-20, Y-6",7,
US-RPB-HH_005311,Your Heritage,,Politics,Christian Identity (CI),"10-10, Y-6, AV-23",6,Ms. 76.10
US-RPB-HH_005295,Young Spartacus,,Politics,,"Y-6",4,
US-RPB-HH_005301,Young Workers Libertarian League,,Politics,,"Y-6, PH-2",4,
US-RPB-HH_005289,Young Socialist Forum,,Politics,,"Y-5, Y-6",3,
US-RPB-HH_005309,Your Answer,,,,"Y-6, Y-6?",3,
US-RPB-HH_005242,"Young & Teen Peacemakers, Inc.",,Violence/Military,,"Y-6",2,
US-RPB-HH_005287,Young Socialist Association,,Politics,,"Y-6",2,
US-RPB-HH_005306,Young's Intelligence Report,,Economics,,"Y-6",2,
US-RPB-HH_005259,Young for YAF National Director,,Politics,,"Y-6",1,
US-RPB-HH_005286,Young Socialist and International Socialist Review,,Politics,,"Y-6",1,
US-RPB-HH_005288,"Young Socialist Club, Michigan State University","Michigan, United States",Politics,,"Y-6",1,
US-RPB-HH_005290,"Young Socialist League, The",,Politics,,"Y-6",1,
US-RPB-HH_005292,Young Socialists for Gurewitz,,Politics,,"Y-6",1,
US-RPB-HH_005297,Young Women's Journalism and Community Education Project,,Gender,,"Y-6",1,
US-RPB-HH_005298,"Young Women's Republican Club, The",,Gender,,"Y-6",1,
US-RPB-HH_005299,"Young Worker, The",,Politics,,"Y-6",1,
US-RPB-HH_005302,Young World Books,,,,"Y-6",1,
US-RPB-HH_005303,Young World Development,,,,"Y-6",1,
US-RPB-HH_005310,Your Congressman Reports,,Government,,"Y-6",1,
US-RPB-HH_005312,Your Maine to Oregon Independent Informer,"Maine, United States",,,"Y-6",1,
