id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018473,10 Percent,,Social/Health,,"NU-1",1,
US-RPB-HH_018478,1199 Mass,,Social/Health,,"NU-3",1,
US-RPB-HH_018488,14 Word Press,,Social/Health,Hate Groups Extreme Right (HGER),"72-1, F-31, NU-1",4,Ms. 76.72
US-RPB-HH_018493,1956 All-Star Conference,,Social/Health,,"NU-3",1,
US-RPB-HH_018494,1961 New March of Dimes,,Social/Health,,"NU-3",1,
US-RPB-HH_018500,1976 National Urban League Conference,,Social/Health,,"NU-3",1,
US-RPB-HH_018501,1983 Census on Diet and Breast Cancer,,Social/Health,,"NU-3",1,
US-RPB-HH_018512,20th Century Overcomers,,Social/Health,,"NU-1",2,
US-RPB-HH_018517,29 Plus Singles Club,,Social/Health,,"NU-2",1,
US-RPB-HH_018581,A Social Progress,,Social/Health,,"S-24",1,
US-RPB-HH_018723,ACCL,,Social/Health,,"A-2",1,
US-RPB-HH_018748,ACT UP,"New York, New York, United States",Social/Health,Health Issues Left (HIL),"92-1, A-3",19,Ms. 76.92
US-RPB-HH_018794,"ACTION, Older American Volunteer Programs",,Social/Health,,"A-4",1,
US-RPB-HH_018837,AD HOC Committee to Retain Freda Salzman,,Social/Health,,"A-4",1,
US-RPB-HH_019090,AIDS Action Committee,"Boston, Massachusetts, United States",Social/Health,Health Issues Left (HIL),"92-1, A-11",44,Ms. 76.92
US-RPB-HH_018659,Abernethy for Board Advisory Committee,,Social/Health,,"A-1",1,
US-RPB-HH_018673,Abortion,,Social/Health,,,1,
US-RPB-HH_024492,"Abrams, Charles",,Social/Health,,"A-1",1,
US-RPB-HH_018695,Abundent Life Counseling Center,,Social/Health,,"A-1",1,
US-RPB-HH_018705,"Academy for Contemporary Problems, The",,Social/Health,,"A-2",1,
US-RPB-HH_018710,Academy of Medicine of Cincinnati,"Cincinnati, Ohio, United States",Social/Health,,"A-2",2,
US-RPB-HH_018711,Academy of Physical & Social Development,,Social/Health,,"A-2",1,
US-RPB-HH_018728,Accountants for the Public Interest,,Social/Health,,"A-2",2,
US-RPB-HH_018729,"Accountants for the Public Interest of Rhode Island, Inc.","Rhode Island, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-2",3,Ms. 76.36
US-RPB-HH_018792,Action Report,,Social/Health,,"A-4",1,
US-RPB-HH_018764,"Action for Boston Community Development, Inc.","Boston, Massachusetts, United States",Social/Health,,"A-3",17,
US-RPB-HH_018766,Action for Corporate Accountability,,Social/Health,,"A-3",2,
US-RPB-HH_018777,Action for the Prevention of Food Irradiation,,Social/Health,,"A-3",3,
US-RPB-HH_018822,Ad Hoc Committee for the Defense of Haitian Refugees,,Social/Health,,"A-4",1,
US-RPB-HH_018827,Ad Hoc Committee on the Human Rights and Genocide Treaties,,Social/Health,,"A-4",2,
US-RPB-HH_018838,Ad Hoc Committee to Stop the Exile of Prisoners/Prison Intern Program,,Social/Health,,,1,
US-RPB-HH_018840,Ad Hoc Committee to Support Irish Political Prisoners,,Social/Health,,"A-4",4,
US-RPB-HH_018890,Ad-Hoc Personnel Policy Review Committee,,Social/Health,,"A-4",1,
US-RPB-HH_018901,Adolph Coors Foundation,"Colorado, United States",Social/Health,,"A-5",1,
US-RPB-HH_018920,Adult Leadership,,Social/Health,,"A-5",1,
US-RPB-HH_018938,Adventures Unlimited,,Social/Health,,"A-5",4,
US-RPB-HH_036765,Advisory Committee to the Joint Project on Homeslessness,,Social/Health,,,,
US-RPB-HH_018948,Advocate Enterprises,,Social/Health,,"A-6",1,
US-RPB-HH_018953,Advocates for Better Hearing,,Social/Health,,"A-6",1,
US-RPB-HH_018974,Afghan Community in America,United States,Social/Health,Single Issue Focus Right (SIFR),"46-1, A-7",3,Ms. 76.46
US-RPB-HH_018981,Africa Defense and Aid Fund of the American Committee on Africa- Emergency Relief to Angola,,Social/Health,,"A-8",1,
US-RPB-HH_018982,Africa Emergency Relief,,Social/Health,,"A-8",2,
US-RPB-HH_018983,"Africa Fund, The","New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-8, A-9",46,Ms. 76.36
