id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020060,American Patriots for Freedom,"Spring, Texas, United States",Politics,,"A-58, P-08",25,
US-RPB-HH_030938,"Foundation for Life, The","Houston, Texas, United States",,Anti-Abortion (AA),"1-3, 1-1X, F-30",20,Ms. 76.1
US-RPB-HH_005713,Patriots Defense Foundation; White Aryan Resistance,"Houston, Texas, United States",Race,,"P-08",18,
US-RPB-HH_011051,Menniger,"Houston, Texas, United States",,Health Issues Left (HIL),"92-1",6,Ms. 76.92
US-RPB-HH_030932,"Foundation for Education, Scholarship, Patriotism, and Americanism, Inc.","Houston, Texas, United States",,,"F-29, F-27",6,
US-RPB-HH_029359,Educational Support Foundation,"Houston, Texas, United States",,Home Schooing Orbit (HSO),"53-1, E-7",3,Ms. 76.53
US-RPB-HH_030779,Footstool Publications,"Spring, Texas, United States",,,"F-21",3,
US-RPB-HH_021738,Berachah Church,"Houston, Texas, United States",Religion,,"B-13",2,
US-RPB-HH_032721,Group 1/USA,"Houston, Texas, United States",,,"G-28",2,
US-RPB-HH_032253,"Golden Press, Inc.","Houston, Texas, United States",,,"Books-90, G-12",2,
US-RPB-HH_012200,National Aeronautics and Space Adminstration Manned Spacecraft Center,"Houston, Texas, United States",,,"N-5",1,
US-RPB-HH_011186,"Metropolitan Star, The","Houston, Texas, United States",,,"M-32",1,
US-RPB-HH_016235,Kim Soo Karate,"Houston, Texas, United States",,,"K-7",1,
US-RPB-HH_016323,KKHT 106.9 FM,"Houston, Texas, United States",,,"K-10",1,
US-RPB-HH_027465,"Converted Rice, Inc.","Houston, Texas, United States",,,"C-136",1,
US-RPB-HH_029967,Expo-Tech,"Houston, Texas, United States",,,"E-21",1,
US-RPB-HH_033063,Harris County Libertarian Party,"Houston, Texas, United States",,,"H-5",1,
US-RPB-HH_033064,Harris County Medical Society,"Houston, Texas, United States",,,"H-5",1,
