id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028067,"Daily Free Press, The","Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-3, D-2, D-1",80,Ms. 76.42
US-RPB-HH_005376,Institute for Social and Cultural Change,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-8, 42-7, I-20, Z-1, I-22, I-21",56,Ms. 76.42
US-RPB-HH_019363,"Alternative Education Project, Inc.","Somerville, Massachusetts, United States",Education,Extreme Left Organizations (ELO),"42-1, A-17, A-18",50,Ms. 76.42
US-RPB-HH_010688,Massachusetts Trade Union Educational League,"Chelsea, Massachusetts, United States",Labor,Extreme Left Organizations (ELO),"42-9, M-13, M-23",43,Ms. 76.42
US-RPB-HH_028799,Dollars & Sense,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-3, D-21",43,Ms. 76.42
US-RPB-HH_015486,Jewish Radical Education Project,"Boston, Massachusetts, United States",Religion,Extreme Left Organizations (ELO),"42-8, J-10",34,Ms. 76.42
US-RPB-HH_013738,New England Resistance,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-4X, 42-14, N-73",27,Ms. 76.42
US-RPB-HH_003041,"Urban Planning Aid, Inc.","Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-19, T-20, U-42",25,Ms. 76.42
US-RPB-HH_007786,Red Sun Press Collective,"Boston, Massachusetts, United States",Violence/Military,Extreme Left Organizations (ELO),"42-16, PC-82, R-13",22,Ms. 76.42
US-RPB-HH_017727,Lucy Parsons Center,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-9, L-50",19,Ms. 76.42
US-RPB-HH_010619,Massachusetts Party Organizing Committee,"Massachusetts, United States",,Extreme Left Organizations (ELO),"42-9, M-21, M-13",6,Ms. 76.42
US-RPB-HH_032645,Greenfield Popular Union,"Greenfield, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-5, G-26",4,Ms. 76.42
US-RPB-HH_007017,Progressive Party of Massachusetts,"Massachusetts, United States",,Extreme Left Organizations (ELO),"42-15, P-53",3,Ms. 76.42
