id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006023,People Concerned for the Unborn Child,,,Anti-Abortion (AA),"1-7, P-15",44,Ms. 76.1
US-RPB-HH_006025,"People First!, The",,,,"P-16, P-15, T-9, T-19",21,
US-RPB-HH_006013,People Against Racist Terror,,,,"P-15",16,
US-RPB-HH_005975,"Pennsylvania Campaign for a Nuclear Weapons Freeze, The","Pennsylvania, United States",,Peace Movement Left (PML),"32-6, P-15",12,Ms. 76.32
US-RPB-HH_006005,People,,,,"P-16, P-15",10,
US-RPB-HH_006009,People Against National Identity Cards,,,Single Issue Focus Left (SIFL),"36-9, P-15",10,Ms. 76.36
US-RPB-HH_005986,Pennsylvania Prisoners Union,"Pennsylvania, United States",,,"P-15",7,
US-RPB-HH_006022,People Concerned About Today's Education,,,,"P-15",7,
US-RPB-HH_005997,Pensacola Christian College,,Religion,Home Schooing Orbit (HSO),"53-2, P-15",6,Ms. 76.53
US-RPB-HH_006010,People Against Racism,,,,"P-15",6,
US-RPB-HH_005976,Pennsylvania Christian Posse Comitatus,"Pennsylvania, United States",Religion,Hate Groups Extreme Right (HGER),"72-2, P-15",5,Ms. 76.72
US-RPB-HH_005981,"Pennsylvania Economy League, Inc.","Pennsylvania, United States",,,"P-15",4,
US-RPB-HH_005989,Pennsylvania Society of the Sons of the American Revolution,"Pennsylvania, United States",,,"P-15",4,
US-RPB-HH_006001,"Pentagon Papers Fund, The",,,,"P-15",4,
US-RPB-HH_006017,People Before Profits,,,,"P-15",4,
US-RPB-HH_015754,"Jones, Penn",,,,"J-21, P-15",4,
US-RPB-HH_005974,Pennsylvania Black Observer,"Pennsylvania, United States",,,"P-15",3,
US-RPB-HH_006006,People Abolishing the Death Penalty,,,Prisoners Rights Organizations (PRO),"61-1, P-15",3,Ms. 76.61
US-RPB-HH_030786,"For America, Western Pennsylvania Council","Pennsylvania, United States",,,"F-22, P-15",3,
US-RPB-HH_005983,Pennsylvania Homeschoolers,"Pennsylvania, United States",,,"P-15",2,
US-RPB-HH_005988,Pennsylvania Pro-Life Foundation,"Pennsylvania, United States",Religion,,"P-15",2,
US-RPB-HH_006002,Pentecostal Evangel,,Religion,,"P-15",2,
US-RPB-HH_006008,People Advocating Suicide Tablets,,,,"P-15",2,
US-RPB-HH_006064,"People, The",,,,"P-15",2,
US-RPB-HH_005971,Penn Law Federalist Society,,,,"P-15",1,
US-RPB-HH_005972,Pennies-for-the-President Committee,,,,"P-15",1,
US-RPB-HH_005973,Pennslyvania for America,,,,"P-15",1,
US-RPB-HH_005977,Pennsylvania Committee to Save Our Local Governments,"Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005978,Pennsylvania Council of Churches/Pennsylvania Campaign for a Nuclear Weapons Freeze,"Pennsylvania, United States",Religion,,"P-15",1,
US-RPB-HH_005979,"Pennsylvania Crier, The","Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005980,Pennsylvania Department of Health,"Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005982,Pennsylvania Foundation For Life,"Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005984,Pennsylvania Posse Comitatus,"Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005985,Pennsylvania Power & Light Company,"Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005987,Pennsylvania Pro-life Federation,"Pennsylvania, United States",Religion,,"P-15",1,
US-RPB-HH_005990,Pennsylvania State Capitol,"Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005991,"Pennsylvania State University, The","University Park, Pennsylvania, United States",Education,,"P-15",1,
US-RPB-HH_005992,Penny Arcade,,,,"P-15",1,
US-RPB-HH_005993,Penny Resistance,,,,"P-15",1,
US-RPB-HH_005994,"Penny-a-plate Committee, Campus Coalition, Indochina Peace Campaign",,Violence/Military,,"P-15",1,
US-RPB-HH_005996,Pens & Pencils for Nicaraguan Elections,,,,"P-15",1,
US-RPB-HH_005998,Pensacola Council of Navy League,,,,"P-15",1,
US-RPB-HH_005999,Pensacola Unitarian Universalist Fellowship - Reproductive Rights Subcommittee,"Pensacola, Florida, United States",Religion,,"P-15",1,
US-RPB-HH_006000,"Penta, Bob",,,,"P-15",1,
US-RPB-HH_006003,Pentucket Regional Senior High School,,,,"P-15",1,
US-RPB-HH_006004,Penture Reports,,,,"P-15",1,
US-RPB-HH_006007,People Advancing Christian Education,,Religion,,"P-15",1,
US-RPB-HH_006014,People Against the Draft,,Politics,,"P-15",1,
US-RPB-HH_006015,People and the Pursuit of Truth,,,,"P-15",1,
US-RPB-HH_006018,People Care Center,,,,"P-15",1,
US-RPB-HH_006021,People Community Center,,,,"P-15",1,
