id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016496,Labor Committee to Combat Intolerance,,Labor,,"L-1",11,
US-RPB-HH_016481,Labor Action,"New York, United States",Labor,,"L-1",8,
US-RPB-HH_016495,"Labor Committee on the Middle East, The",,Labor,Middle East Focus (MEF),"63-3, L-1",8,Ms. 76.63
US-RPB-HH_016494,Labor Committee on El Salvador & Central America,,Labor,,"L-1",4,
US-RPB-HH_016479,Labor,,Labor,,"L-1",3,
US-RPB-HH_016498,"Labor Digest Publishing Company, The",,Labor,,"L-1",3,
US-RPB-HH_016484,Labor and Community in Solidarity with the Eastern Workers,,Labor,,"L-1",2,
US-RPB-HH_016490,Labor Committee for Human Rights,,Labor,,"L-1",2,
US-RPB-HH_016480,Labor & Community Newsletter,,Labor,,"L-1",1,
US-RPB-HH_016483,Labor Against Apartheid,"New York, New York, United States",Labor,,"L-1",1,
US-RPB-HH_016485,Labor Art Project,"New York, New York, United States",Labor,,"L-1",1,
US-RPB-HH_016486,Labor Arts Books,,Labor,,"L-1",1,
US-RPB-HH_016487,Labor Challenge,,Labor,,"L-1",1,
US-RPB-HH_016488,Labor Coalition on Central America,,Labor,,"L-1",1,
US-RPB-HH_016489,Labor Committee Against Apartheid/Coalition of Black Trade Unionists,,Labor,,"L-1",1,
US-RPB-HH_016492,Labor Committee Forum,,Labor,,"L-1",1,
US-RPB-HH_016493,Labor Committee on Central America,,Labor,,"L-1",1,
US-RPB-HH_016497,Labor Contributed,,Labor,,"L-1",1,
