id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025516,"Citizens Council, Inc.","Indianola, Mississippi, United States",Race,,"C-87, C-86",143,
US-RPB-HH_025505,Citizen's Council,"Indianola, Mississippi, United States",,,"AV-6, C-87, C-86",58,
US-RPB-HH_025509,Citizens' Council of America for Segregation,"Mississippi, United States",Race,,"C-87, C-86",14,
US-RPB-HH_025513,Citizens' Council of Louisiana for Americans Everywhere,"Louisiana, United States",,Anti-Integrationist Organizations (AIO),"5-1, C-87, C-143, C-86",13,Ms. 76.5
US-RPB-HH_025482,Citizens' Committee of Inquiry,,,Single Issue Focus Left (SIFL),"36-3, C-86, C-85",8,Ms. 76.36
US-RPB-HH_025519,"Citizens' Councils of Alabama, The","Alabama, United States",,,"C-87, C-86",7,
US-RPB-HH_025496,Citizens Concerned for Human Life,,,Anti-Abortion (AA),"1-3, C-86",5,Ms. 76.1
US-RPB-HH_025487,Citizens Committee to Clean Up the Courts,,,,"C-86",4,
US-RPB-HH_025499,Citizens Congressional Committee,,,,"C-86",4,
US-RPB-HH_025504,Citizen's Coordinating Committee,,,,"C-86",4,
US-RPB-HH_025483,Citizens Committee on American Policy in the Near East,,,Middle East Focus (MEF),"63-2, C-86",3,Ms. 76.63
US-RPB-HH_025486,Citizens Committee to ChangeWelfare,,,Single Issue Focus Left (SIFL),"36-3, C-86",3,Ms. 76.36
US-RPB-HH_025502,Citizens Congressional Slate,,,,"C-86",2,
US-RPB-HH_025484,Citizens Committee on the Maine Economy,"Maine, United States",,,"C-86",1,
US-RPB-HH_025485,"Citizens' Committee on UN Review, The",,,,"C-86",1,
US-RPB-HH_025488,Citizens Committee to Oppose State Sponsored Gambling,,,,"C-86",1,
US-RPB-HH_025489,Citizens Committee to Preserve American Freedoms,,,,"C-86",1,
US-RPB-HH_025490,"Citizens Committee to Repeal Sales Tax ,",,,,"C-86",1,
US-RPB-HH_025491,Citizens Committee to Restore US Constitutional Sovereignty,,Government,,"C-86",1,
US-RPB-HH_025492,"Citizens Committee to Save Johnson County, The",,,,"C-86",1,
US-RPB-HH_025494,Citizens Concered About Drugs,,,,"C-86",1,
US-RPB-HH_025495,Citizens Concerned for Community Values,,,,"C-86",1,
US-RPB-HH_025497,Citizens Concerned for Human Rights,,Social/Health,,"C-86",1,
US-RPB-HH_025498,Citizens Concerned for Safety in Dorchester-Mattapan,,,,"C-86",1,
US-RPB-HH_025500,Citizens Congressional Committee to Abolish the United Nations,,,,"C-86",1,
US-RPB-HH_025501,Citizens Congressional Committee to Abolish the United States,,Politics,,"C-86",1,
US-RPB-HH_025503,Citizen's Constitutional Committee,,Government,,"C-86",1,
US-RPB-HH_025640,Citizens Opposed to Flouridation,,,,"C-86",1,
