id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026331,Committee for a New Korea Policy,"Albany, New York, United States",International,Single Issue Focus Left (SIFL),"36-3, C-103, C-104",93,Ms. 76.36
US-RPB-HH_026293,"Committee Against Registration and the Draft, The","Washington, District of Columbia, United States",Politics,Single Issue Focus Left (SIFL),"36-3, C-103, C-102",61,Ms. 76.36
US-RPB-HH_026300,Committee Against US Intervention in Central America,,,,"C-103",18,
US-RPB-HH_026316,"Committee for a Free China, The",,,,"C-103",14,
US-RPB-HH_026311,Committee for a Democratic Policy Towards Italy,,,Single Issue Focus Left (SIFL),"36-3, C-103",7,Ms. 76.36
US-RPB-HH_026323,Committee for a Moratorium on Nuclear Power,,,Environmental Concerns (EC),"68-2, C-103",7,Ms. 76.68
US-RPB-HH_024060,Causica,,,,"C-103",5,
US-RPB-HH_026296,"Committee Against Summit Entanglements, The",,,,"C-103",5,
US-RPB-HH_026305,Committee for a 10% Flat Tax,,,,"C-103",4,
US-RPB-HH_026322,Committee for a Massachusetts Bottle Bill,"Massachusetts, United States",,Environmental Concerns (EC),"68-1, C-103",4,Ms. 76.68
US-RPB-HH_026327,Committee for a National Health Program,,,,"C-103",4,
US-RPB-HH_026294,Committee Against Repression in Haiti,,,,"C-103",3,
US-RPB-HH_026307,Committee for a Car,,,,"C-103",3,
US-RPB-HH_026320,Committee for a Just Peace in the Middle East,,Violence/Military,,"C-103",3,
US-RPB-HH_026304,Committee for 500 Years of Dignity and Resistance,,,,"C-103, C-107",2,
US-RPB-HH_026313,"Committee for a Free Afghanistan, The",,,,"C-103",2,
US-RPB-HH_026326,Committee for a National Health Care Referendum,,,,"C-103",2,
US-RPB-HH_026330,Committee for a New Africa Policy,,,,"C-103",2,
US-RPB-HH_026295,Committee Against Socialistic Trends,,,,"C-103",1,
US-RPB-HH_026297,Committee Against the Kidnapping of Tina Fishman's Daughter,,,,"C-103",1,
US-RPB-HH_026298,Committee Against Unfair Taxes,,,,"C-103",1,
US-RPB-HH_026299,Committee Against United States Intervention in Central America,,Politics,,"C-103",1,
US-RPB-HH_026301,Committee Against US Intervention in the Balkans,,,,"C-103",1,
US-RPB-HH_026306,Committee for a Better Environment,,,,"C-103",1,
US-RPB-HH_026308,Committee for a Community Center,,,,"C-103",1,
US-RPB-HH_026310,Committee for a Democratic Far Eastern Policy,,,,"C-103",1,
US-RPB-HH_026312,Committee for a Democratic Trade Policy Towards Italy,,,,"C-103",1,
US-RPB-HH_026314,"Committee for a Free America , The",,,,"C-103",1,
US-RPB-HH_026315,Committee for a Free China and Sino-American Coordinating Council,,,,"C-103",1,
US-RPB-HH_026317,Committee for a Free Estonia,,,,"C-103",1,
US-RPB-HH_026318,Committee for a Free University,,Education,,"C-103",1,
US-RPB-HH_026319,Committee for a Free World,,,,"C-103",1,
US-RPB-HH_026321,Committee for a Just Supreme Judicial Court,,,,"C-103",1,
US-RPB-HH_026324,Committee for a More Effective Legislature,,,,"C-103",1,
US-RPB-HH_026325,Committee for a National Health Care Program,,,,"C-103",1,
US-RPB-HH_026328,Committee for a National Trade Policy,,,,"C-103",1,
US-RPB-HH_026329,Committee for a Negotiated Settlement in Southeast Asia,,,,"C-103",1,
US-RPB-HH_026373,"Committee for Democratic Far Eastern Policy , Booklet",,,,"C-103",1,
