id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021907,"Bible League, The","Crete, Illinois, United States",Religion,Christian Religious Right (CRR),"15-4, B-17",81,Ms. 76.15
US-RPB-HH_022024,"Billy Graham Evangelistic Association, The","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-4, 15-5, G-19, B-22",67,Ms. 76.15
US-RPB-HH_021949,"Biblical Enterprises, Inc.",,Religion,Christian Religious Right (CRR),"15-4, B-19, AV-2",66,Ms. 76.15
US-RPB-HH_021957,Biblical Witness Fellowship,"Byfield, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-4, B-20",46,Ms. 76.15
US-RPB-HH_021950,Biblical Evangelism,,Religion,Christian Religious Right (CRR),"15-4, 15-1X, B-19, B-20",37,Ms. 76.15
US-RPB-HH_021924,Bible Sabbath Association,,Religion,Christian Religious Right (CRR),"15-4, B-18",29,Ms. 76.15
US-RPB-HH_021943,Bibles for the World,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-4, B-18",14,Ms. 76.15
US-RPB-HH_021941,Bibles for All,,Religion,Christian Religious Right (CRR),"15-4, B-18",13,Ms. 76.15
US-RPB-HH_021914,Bible News Flashes,,Religion,Christian Religious Right (CRR),"15-4, B-17",9,Ms. 76.15
US-RPB-HH_021902,Bible Israel Now,,Religion,Christian Religious Right (CRR),"15-4, B-17",4,Ms. 76.15
US-RPB-HH_021923,Bible Review,,Religion,Christian Religious Right (CRR),"15-4, B-18",4,Ms. 76.15
US-RPB-HH_021930,Bible Study Guide for All Ages,,Religion,Christian Religious Right (CRR),"15-4, B-18",4,Ms. 76.15
US-RPB-HH_021931,"Bible Study Mission, The",,Religion,Christian Religious Right (CRR),"15-4, B-18",3,Ms. 76.15
US-RPB-HH_021937,Bible Truths ,,Religion,Christian Religious Right (CRR),"15-4, B-18",3,Ms. 76.15
