id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022650,Boston Mobilization for Survival,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-47, B-43",70,Ms. 76.3
US-RPB-HH_022708,Boston Public Library,"Boston, Massachusetts, United States",Education,,"B-47",29,
US-RPB-HH_022709,Boston Public Schools,"Boston, Massachusetts, United States",,,"B-47, PC-87",19,
US-RPB-HH_022457,Boston Chapter of the Reproductive Rights National Network,"Boston, Massachusetts, United States",Religion,,"B-36, B-47",16,
US-RPB-HH_022712,Boston Rainbow Coalition,"Boston, Massachusetts, United States",,,"B-47",13,
US-RPB-HH_022695,Boston Police Department,"Boston, Massachusetts, United States",,,"B-47",12,
US-RPB-HH_022711,Boston R2N2,"Boston, Massachusetts, United States",,,"B-47",12,
US-RPB-HH_022701,"Boston Prayer Foundation, Inc.","Boston, Massachusetts, United States",,Christian Religious Right (CRR),"15-5, B-47",11,Ms. 76.15
US-RPB-HH_022699,"Boston Post, The","Boston, Massachusetts, United States",,,"B-47",7,
US-RPB-HH_022697,Boston Police Patrolmen's Association Inc.,"Boston, Massachusetts, United States",,,"B-47",5,
US-RPB-HH_022735,Boston Safe Deposit and Trust Company,"Boston, Massachusetts, United States",,,"XX-1, B-47",5,
US-RPB-HH_022715,Boston Record American,"Boston, Massachusetts, United States",,,"B-47",3,
US-RPB-HH_022717,Boston Recorder,"Boston, Massachusetts, United States",,,"B-47",3,
US-RPB-HH_022724,"Boston Repertory Theatre Inc., The","Boston, Massachusetts, United States",,,"B-47",3,
US-RPB-HH_022729,"Boston Resource for Animals, Vegetarians and the Environment-BRAVE","Boston, Massachusetts, United States",,,"B-47",3,
US-RPB-HH_022692,Boston Pilot,"Boston, Massachusetts, United States",Religion,,"B-47",2,
US-RPB-HH_022693,Boston Police,"Boston, Massachusetts, United States",,,"B-47",2,
US-RPB-HH_022700,"Boston Poster Collective, The","Boston, Massachusetts, United States",,,"B-47",2,
US-RPB-HH_022703,Boston Prisoners Solidarity Committee,"Boston, Massachusetts, United States",,,"B-47",2,
US-RPB-HH_022705,Boston Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-47, PH-1",2,
US-RPB-HH_022720,Boston Redevelopment Authority District Planning Program,"Boston, Massachusetts, United States",,,"B-47",2,
US-RPB-HH_022721,Boston Regional SDS,"Boston, Massachusetts, United States",,,"B-47",2,
US-RPB-HH_022731,Boston Review of the Arts,"Boston, Massachusetts, United States",,,"B-47",2,
US-RPB-HH_022732,Boston Revolutionary May Day Committee,"Boston, Massachusetts, United States",,,"B-47",2,
US-RPB-HH_022694,Boston Police Bureau of Neighborhood Services,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022696,Boston Police Newsletter,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022698,Boston Police Relief Association,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022702,Boston Preservation Alliance,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022704,Boston Private Bank & Trust Company/Focus on the Family,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022706,"Boston Progressive, The","Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022707,Boston Prohibition Club and Worcester Prohibition Club,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022710,Boston Publishers Action Committee,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022714,"Boston Reader, Inc., The","Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022718,Boston Recycling,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022719,Boston Red Sox,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022722,Boston Religious Task Force on Central America,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022723,Boston Rent Control Administration,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022726,Boston Rescue Mission/Kingston House,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022727,Boston Rescuer,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022728,Boston Research Center for the 21st Century,"Boston, Massachusetts, United States",,,"B-47",1,
US-RPB-HH_022734,Boston Rindge and Latin Academy,"Boston, Massachusetts, United States",,,"B-47",1,
