id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012797,National Immigration Forum,"Washington, District of Columbia, United States",Politics,Single Issue Focus Left (SIFL),"36-8, N-32",32,Ms. 76.36
US-RPB-HH_012800,National Impact Network,"Detroit, Michigan, United States",Religion,,"N-32",32,
US-RPB-HH_012806,"National Indian Youth Council, Inc.","Gallup, New Mexico, United States",Students/Youth,Native Americans (NA),"91-1, N-32",20,Ms. 76.91
US-RPB-HH_012801,National Impeach Clinton A.C.T.I.O.N. Committee,United States,,,"N-32",15,
US-RPB-HH_012792,"National Home Preparedness Association, The","Washington, District of Columbia, United States",,,"N-32",11,
US-RPB-HH_012795,"National Humane Education Society, The","Charlestown, West Virginia, United States",,Animal Rights Organizations (ARO),"76-3, N-32",10,Ms. 76.76
US-RPB-HH_012789,National Home Education Research Institute,"Salem, Oregon, United States",,Home Schooing Orbit (HSO),"53-2, N-32",8,Ms. 76.53
US-RPB-HH_012808,"National Industrial Conference Board, Inc.","New York, New York, United States",Labor,,"N-32, N-33",8,
US-RPB-HH_012799,"National Immigration Project of the National Lawyers Guild, Inc.","Boston, Massachusetts, United States",Politics,,"N-32",2,
US-RPB-HH_012554,National Committee to Impeach Clinton A.C.T.I.O.N. Committee,United States,,,"N-32",1,
US-RPB-HH_012790,"National Home Fashions League, New England Chapter and Department of American Decorative Arts","Weston, Massachusetts, United States",,,"N-32",1,
US-RPB-HH_012793,National Housing Institute,"Montclair, New Jersey, United States",,,"N-32",1,
US-RPB-HH_012798,National Immigration Law,"Los Angeles, California, United States",Politics,,"N-32",1,
