id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002926,University of Massachusetts-Boston,"Boston, Massachusetts, United States",Education,,"U-39, U-1, U-2, U-38",169,
US-RPB-HH_022789,Boston University,"Boston, Massachusetts, United States",Education,,"B-49, CL-20, XX-3, CL-1, B-50",85,
US-RPB-HH_014541,Northeastern University,"Boston, Massachusetts, United States",Education,,"N-99, N-100, Books-94",65,
US-RPB-HH_003917,Wellesley College,"Wellesley, Massachusetts, United States",Education,Women's Movement Left (WML),"39-4, 39-5, B-59, W-18, W-19",53,Ms. 76.39
US-RPB-HH_019363,"Alternative Education Project, Inc.","Somerville, Massachusetts, United States",Education,Extreme Left Organizations (ELO),"42-1, A-17, A-18",50,Ms. 76.42
US-RPB-HH_033173,Harvard University,"Cambridge, Massachusetts, United States",Education,,"CL-20, XX-15, H-8, H-7, PC-87",49,
US-RPB-HH_033116,"Harvard Crimson, The","Cambridge, Massachusetts, United States",Education,,"CL-23, H-6, H-7",46,
US-RPB-HH_022708,Boston Public Library,"Boston, Massachusetts, United States",Education,,"B-47",29,
US-RPB-HH_022976,Brandeis University,"Waltham, Massachusetts, United States",Education,,"B-53",26,
US-RPB-HH_018428,Massachusetts College of Art,"Boston, Massachusetts, United States",Education,,"M-16, B-35, M-13",25,
US-RPB-HH_022753,Boston State College,"Boston, Massachusetts, United States",Education,,"B-48",24,
US-RPB-HH_001982,Tufts University,"Medford, Massachusetts, United States",Education,,"T-26, PC-78, PC-76",22,
US-RPB-HH_022446,Boston Center for Adult Education,"Boston, Massachusetts, United States",Education,,"B-36",21,
US-RPB-HH_022485,Boston College,"Boston, Massachusetts, United States",Education,,"CL-20, B-37",20,
US-RPB-HH_009832,Smith College,"Northampton, Massachusetts, United States",Education,,"S-22",17,
US-RPB-HH_000520,"Strike Steering Committee, University of Massachusetts","Amherst, Massachusetts, United States",Education,,"S-61, S-60, U-2",15,
US-RPB-HH_022811,"Boston University News, The","Boston, Massachusetts, United States",Education,,"B-50",14,
US-RPB-HH_008686,Roxbury Community College,"Roxbury, Massachusetts, United States",Education,,"R-40",13,
US-RPB-HH_021348,Babson College,"Babson Park, Massachusetts, United States",Education,,"B-1",9,
US-RPB-HH_022795,Boston University Currents,"Boston, Massachusetts, United States",Education,,"B-50",7,
US-RPB-HH_022824,Boston University Student Union,"Boston, Massachusetts, United States",Education,,"XXX-1, B-50",7,
