id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018977,AFL-CIO,"Washington, District of Columbia, United States",Labor,,"A-20, A-8, A-7",84,
US-RPB-HH_019178,Alaska Worker's Alliance,"Alaska, United States",Labor,,"A-13",1,
US-RPB-HH_019326,Allied Industrial Workers of America,United States,Labor,,"A-16",2,
US-RPB-HH_019529,American Association of Industrial Management,United States,Labor,,"A-23, A-22",2,
US-RPB-HH_019672,American Committee to Survey Labor Conditions in Europe,United States,Labor,,"A-30",2,
US-RPB-HH_019784,American Federation of Labor - Congress of Industrial Organizations,United States,Labor,,"A-8, C-129, A-7, C-128, A-36, CL-21",145,
US-RPB-HH_019916,American Institute for Free Labor Development,United States,Labor,,"A-44",1,
US-RPB-HH_019925,"American Institute of Industrial Engineers, Inc.",United States,Labor,,"A-44",3,
US-RPB-HH_019960,American Labor Beacon,United States,Labor,,"A-46",1,
US-RPB-HH_019961,"American Labor Conference on International Affairs, The",United States,Labor,,"A-46",7,
US-RPB-HH_019962,American Labor Education Center,"Talent, Oregon, United States",Labor,,"A-46",8,
US-RPB-HH_019964,"American Labor Party, The",United States,Labor,,"CL-20, A-46",2,
US-RPB-HH_021338,B.U. Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",2,
US-RPB-HH_022396,Boston Area Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-35",5,
US-RPB-HH_022405,Boston Area Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-35",1,
US-RPB-HH_022451,Boston Central Labor Union,"Boston, Massachusetts, United States",Labor,,"B-36",2,
US-RPB-HH_022577,Boston Friends of Labor Notes,"Boston, Massachusetts, United States",Labor,,"B-39",2,
US-RPB-HH_022613,Boston Industrial Medical Center,"Boston, Massachusetts, United States",Labor,,"B-42",1,
US-RPB-HH_022624,Boston Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-42",3,
US-RPB-HH_022622,Boston Labor Committee on Central America,"Boston, Massachusetts, United States",Labor,,"B-42",2,
US-RPB-HH_022623,Boston Labor Committee to Combat Intolerance,"Boston, Massachusetts, United States",Labor,,"B-42",8,
US-RPB-HH_022625,"Boston Labor Committee, NCLC","Boston, Massachusetts, United States",Labor,,"B-42",1,
US-RPB-HH_022705,Boston Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-47, PH-1",2,
US-RPB-HH_022786,Boston Underground Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-49",6,
US-RPB-HH_022803,Boston University Friends of the Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",2,
US-RPB-HH_022806,Boston University Labor Front,"Boston, Massachusetts, United States",Labor,,"B-50",1,
US-RPB-HH_022816,Boston University Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",4,
