id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027854,Cross and the Flag,,Religion,,"C-149",60,
US-RPB-HH_027861,Cross Publications,"Caloundra, Queensland, Australia",Politics,Extreme Right Organization (ERO),"43-3, C-150, C-149",37,Ms. 76.43
US-RPB-HH_027837,Critique,,,Militant Conservatives (MC),"49-6, C-149",15,Ms. 76.49
US-RPB-HH_027819,Criminal Politics,,,Hate Groups Extreme Right (HGER),"72-1, C-149, C-148",13,Ms. 76.72
US-RPB-HH_015587,"Crommelin, John G.",,,,"CL-21, CL-50, C-149, J-20, CL-7",10,
US-RPB-HH_027826,Crisis magazine,,,Catholic Traditionalism (CT),"97-3, C-149",4,Ms. 76.97
US-RPB-HH_027840,Critique: A Journal of Conspiracies & Metaphysics,,,,"C-149",4,
US-RPB-HH_027822,Crisfield Films and Video,,,,"C-149",3,
US-RPB-HH_027823,Crisis,,,,"C-149",3,
US-RPB-HH_027824,Crisis Coalition,,,,"C-149",3,
US-RPB-HH_027851,"Cronkite, Walter",,,,"C-149, W-4",3,
US-RPB-HH_027828,"Crisis Pregnancy Center, The",,,,"C-149",2,
US-RPB-HH_027830,"Crisp & Harrison Advertising Agency, The",,,,"C-149",2,
US-RPB-HH_027831,"Criswell, W.A.",,,,"C-149",2,
US-RPB-HH_027850,"Cronin, George F.",,,,"C-149",2,
US-RPB-HH_027860,Cross Fire,,,,"C-149",2,
US-RPB-HH_027863,"Cross, John",,,,"C-149",2,
US-RPB-HH_006217,"Crockett, Peter",,,,"C-149",1,
US-RPB-HH_027820,Crimson Printing Company,,,,"C-149",1,
US-RPB-HH_027821,"Crippen, John K.",,,,"C-149",1,
US-RPB-HH_027825,Crisis Committee of the Jewish Community Council of Metropolitan Boston,"Boston, Massachusetts, United States",,,"C-149",1,
US-RPB-HH_027827,Crisis Paper,,,,"C-149",1,
US-RPB-HH_027829,"Crisis Publishing Co., Inc.",,,,"C-149",1,
US-RPB-HH_027832,Critical Mass Energy Project,United States,,,"C-149",1,
US-RPB-HH_027833,Critical Resistance Conference Committee,,,,"C-149",1,
US-RPB-HH_027834,Critical Review,"Providence, Rhode Island, United States",,,"C-149",1,
US-RPB-HH_027835,Critical Thinking Press & Software,,,,"C-149",1,
US-RPB-HH_027836,Critics Group,,,,"C-149",1,
US-RPB-HH_027838,"Critique Foundation, The",United States,,,"C-149",1,
US-RPB-HH_027839,Critique Publishing,,,,"C-149",1,
US-RPB-HH_027841,CRM Associates,,,,"C-149",1,
US-RPB-HH_027842,Croatian Islamic Centre,,,,"C-149",1,
US-RPB-HH_027843,Crocker-Anglo Bank Building,,,,"C-149",1,
US-RPB-HH_027844,Crommelin for Governor,,,,"C-149",1,
US-RPB-HH_027845,Crommelin Report,,,,"C-149",1,
US-RPB-HH_027846,"Cromwell Music, Inc.",,,,"C-149",1,
US-RPB-HH_027847,"Cromwell, James H.R.",,,,"C-149",1,
US-RPB-HH_027848,Crones' Harvest,,,,"C-149",1,
US-RPB-HH_027849,Cronin & Spurr,,,,"C-149",1,
US-RPB-HH_027852,CROP & Heifer Project International,,,,"C-149",1,
US-RPB-HH_027853,"Cropper, R.C.",,,,"C-149",1,
US-RPB-HH_027855,"Cross and the Fly, The",,,,"C-149",1,
US-RPB-HH_027856,Cross Church of Denver Colorado,"Colorado, United States",Religion,,"C-149",1,
US-RPB-HH_027857,"Cross Company, The","Greensboro, North Carolina, United States",,,"C-149",1,
US-RPB-HH_027858,Cross Currents,,,,"C-149",1,
US-RPB-HH_027864,"Cross, John/ Henry C. Schadeberg",,,,"C-149",1,
US-RPB-HH_033443,"Crook, Henry I., Sr.",,,,"C-149",1,
US-RPB-HH_031100,"Crockett, Fred",,,,"C-149",1,
