id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011172,"Metropolitan Boston Association of the United Church of Christ, The","Boston, Massachusetts, United States",Religion,,"B-36, Books-95, U-12, M-32",39,
US-RPB-HH_011158,Metro Ministries,"New York City, New York, United States",Religion,Christian Religious Right (CRR),"15-21, M-32",26,Ms. 76.15
US-RPB-HH_011190,Metro-St. Louis Area Citizens for Change Committee,"St. Louis, Missouri, United States",Violence/Military,Militant Populists (MP),"25-1, M-32",21,Ms. 76.25
US-RPB-HH_011175,"Metropolitan Community Church of New York, The","New York City, New York, United States",Religion,Gay Concerns (GC),"18-5, M-32",19,Ms. 76.18
US-RPB-HH_011177,Metropolitan Council on Housing,"New York, New York, United States",,Militant Liberals (ML),"69-1X, 69-2, M-32",9,Ms. 76.69
US-RPB-HH_011150,Methodists for Life,,,Anti-Abortion (AA),"1-5, M-32",7,Ms. 76.1
US-RPB-HH_011179,Metropolitan Great Books Councils,,,,"M-32",7,
US-RPB-HH_011199,Mexican American Bulletin,,,,"M-32",5,
US-RPB-HH_011151,Metis Press Inc.,"Route des Acacias, Switzerland",,,"M-32",4,
US-RPB-HH_011155,Metro Assembly of God,"Youngstown, Ohio, United States",,,"M-32",4,
US-RPB-HH_011156,Metro Boston,"Boston, Massachusetts, United States",,,"M-32",4,
US-RPB-HH_011176,"Metropolitan Council for Educational Opportunity, Inc.","Massachusetts, United States",,,"M-32",4,
US-RPB-HH_011200,Mexican American Legal Defense and Education Fund,"Los Angeles, California, United States",,Death Penalty Opponents (DPO),"47-1, M-32",3,Ms. 76.47
US-RPB-HH_011154,Metro,,,,"M-32",2,
US-RPB-HH_011159,Metro Omaha Peace Association,,Violence/Military,,"M-32",2,
US-RPB-HH_011160,Metro Report,,,,"M-32",2,
US-RPB-HH_011164,"Metro:Boston Publishing Co., Inc.","Boston, Massachusetts, United States",,,"M-32",2,
US-RPB-HH_011174,Metropolitan Boston Great Books Council,"Boston, Massachusetts, United States",,,"M-32",2,
US-RPB-HH_011182,Metropolitan Life Insurance Company,"New York, New York, United States",,,"M-32",2,
US-RPB-HH_011185,"Metropolitan Review, The","Saratoga Springs, New Jersey, United States",,,"M-32",2,
US-RPB-HH_011188,Metropolitan Times and Advocate,,,,"M-32",2,
US-RPB-HH_011195,Metzger Enterprises,"Kempner, Texas, United States",,,"M-32",2,
US-RPB-HH_011149,Methodist Theological School in Ohio,"Ohio, United States",,,"M-32",1,
US-RPB-HH_011152,MetLife,"New York, New York, United States",,,"M-32",1,
US-RPB-HH_011153,Metra Inc,"Deerfield Beach, Florida, United States",,,"M-32",1,
US-RPB-HH_011157,Metro Detroit Libertarians,"Detroit, Michigan, United States",,,"M-32",1,
US-RPB-HH_011161,Metro Times Inc,"Detroit, Michigan, United States",,,"M-32",1,
US-RPB-HH_011162,"Metro Washington Hiroshima/Nagasaki Committee, The","Washington, District of Columbia, United States",,,"M-32",1,
US-RPB-HH_011163,"Metro YMCA , Letter/Booklet from Target Washington","Washington, District of Columbia, United States",,,"M-32",1,
US-RPB-HH_011165,Metrocorp,"Philadelphia, Pennsylvania, United States",,,"M-32",1,
US-RPB-HH_011166,Metro-Goldwyn-Mayer,"Los Angeles, California, United States",,,"M-32",1,
US-RPB-HH_011167,Metroparks,"Michigan, United States",,,"M-32",1,
US-RPB-HH_011168,Metropolitan Board Association,,,,"M-32",1,
US-RPB-HH_011169,Metropolitan Boston Affiliate National Emergency Committee of Clergy Concerned About Vietnam,"Boston, Massachusetts, United States",,,"M-32",1,
US-RPB-HH_011170,Metropolitan Boston Associaties Just Peace Ministry,"Boston, Massachusetts, United States",Violence/Military,,"M-32",1,
US-RPB-HH_011173,Metropolitan Boston Commission,"Boston, Massachusetts, United States",,,"M-32",1,
US-RPB-HH_011178,Metropolitan Cultural Alliance,,,,"M-32",1,
US-RPB-HH_011180,Metropolitan Human Services Commission,,,,"M-32",1,
US-RPB-HH_011181,Metropolitan Insurance Companies,"New York, New York, United States",,,"M-32",1,
US-RPB-HH_011183,Metropolitan Museum of Art,"Chicago, Illinois, United States",,,"M-32",1,
US-RPB-HH_011184,Metropolitan Public Affairs Committee for the YWCA,"Chicago, Illinois, United States",,,"M-32",1,
US-RPB-HH_011186,"Metropolitan Star, The","Houston, Texas, United States",,,"M-32",1,
US-RPB-HH_011187,Metropolitan Storage Warehouse Company,"Cambridge, Massachusetts, United States",,,"M-32",1,
US-RPB-HH_011189,Metropolitcan Seperate School Board,,,,"M-32",1,
US-RPB-HH_011191,MetroTimes,"Detroit, Michigan, United States",,,"M-32",1,
US-RPB-HH_011192,"Metrowest Daily News, The","Framingham, Massachusetts, United States",,,"M-32",1,
US-RPB-HH_011193,Metro-West Peace Action Group,"Massachusetts, United States",Violence/Military,,"M-32",1,
US-RPB-HH_011194,Metzenbaum for Senate 1988,,,,"M-32",1,
US-RPB-HH_011196,Metzger for United States Senate Committee,,Politics,,"M-32",1,
US-RPB-HH_011197,"Meves, David W.",,,,"M-32",1,
US-RPB-HH_011198,Mew Co.,"Wakefield, Rhode Island, United States",,,"M-32",1,
US-RPB-HH_011201,Mexican American Youth Organization,"San Antonio, Texas, United States",Students/Youth,,"M-32",1,
US-RPB-HH_011202,Mexico City Daily Bulletin and The News,"Mexico City, Mexico",,,"M-32",1,
US-RPB-HH_011204,Mezzogiorno D'Europa,,,,"M-32",1,
