id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032367,United States Government Printing Office,"Washington, District of Columbia, United States",Politics,,"U-49, U-53, U-24, U-48, PC-94, G-19, U-21, PC-98, U-47, U-50, PC-95, U-23, PC-85, U-52, U-22, U-29, CL-4, U-20, U-51, PC-88, PC-108, U-27, U-28, U-26, U-25, PC-102, U-30",518,
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_016560,Laird Wilcox Editorial Research Service,"Olathe, Kansas, United States",,,"W-28, PC-94, L-4",28,
US-RPB-HH_006202,Personal Finance,,,,"P-22, PC-101, PC-93, PC-82, PC-96, PC-95, PC-102, PC-107, PC-94",19,
US-RPB-HH_016442,"Layton, L. Lee, Jr.",,,Independent Racist Pamphleteer Right (IRPR),"20-1, PC-94, L-9",19,Ms. 76.20
US-RPB-HH_032389,"Hoag, Grace",,,,"PC-109, G-19, PC-97, PH-6, PC-80, PC-54, PC-76, PC-110, PC-100, PC-95, PC-50, PC-107, PC-94, PC-88",19,
US-RPB-HH_032008,"Beach, George",,,,"PC-108, PC-97, PC-104, G-7, PC-20, PC-98, PC-76, PC-82, PC-94, PC-95, PC-100, J-26, PC-89, PC-107, B-10, PC-88",18,
US-RPB-HH_031641,"Fulbright, Senator J. William",,,,"PC-81, S-14, PC-85, F-45, PC-98, PC-95, PC-87, PC-94",17,
US-RPB-HH_017078,"Anders, Leslie",,,,"AV-6, PC-93, PC-98, S-39, L-16, PC-82, T-27, A-76, PC-107, PC-94, CL-51",16,
US-RPB-HH_011739,"Moon, Reverend Sun Myung",,,,"M-53, PC-79, PC-94, S-68, PC-84",13,
US-RPB-HH_008472,"Montgomery, Robert ",,,,"PC-94, M-47",3,
US-RPB-HH_006543,Political Campaigns,,,,"PC-102, PC-94, P-33",3,
US-RPB-HH_023891,"Casey, Daniel E.",,,,"C-11, PC-94",2,
