id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013243,National War Tax Resistance,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-2, N-54, N-105",60,Ms. 76.31
US-RPB-HH_014726,Nuevo Instituto de Centro America,,,,"N-104, N-105",31,
US-RPB-HH_014019,New World Review,,,Extreme Left Organizations (ELO),"42-14, Books-94, N-105, N-83",27,Ms. 76.42
US-RPB-HH_014734,Nurses Christian Fellowship,,Religion,Christian Religious Right (CRR),"15-22, N-105",21,Ms. 76.15
US-RPB-HH_014730,"North Dakota Peace Coalition; Lake Region Peace Network, Devils Lake, North Dakota","Devils Lake, North Dakota, United States",Violence/Military,,"N-105",20,
US-RPB-HH_014733,Nurses Alliance for the Prevention of Nuclear War,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-105",12,Ms. 76.3
US-RPB-HH_014735,"Nurses' Environmental Health Watch, Inc.",,,Health Issues Left (HIL),"92-1, N-105",10,Ms. 76.92
US-RPB-HH_014731,Nuremberg Actions,,,,"N-105",7,
US-RPB-HH_014742,Nutrition Action Healthletter,,,,"N-105",5,
US-RPB-HH_014736,Nurses for Community Education,,,Anti-Abortion (AA),"1-6, N-105",4,Ms. 76.1
US-RPB-HH_014739,Nutmeg Forum,,,Hate Groups Extreme Right (HGER),"72-2, N-105",4,Ms. 76.72
US-RPB-HH_014740,NutraLife Laboratories,,Labor,,"N-105",3,
US-RPB-HH_012071,N. W. R. Publications Inc.,"New York, New York, United States",,,"N-105",2,
US-RPB-HH_014737,Nurses' Media Watch Inc,,,,"N-105",2,
US-RPB-HH_012098,N.W.Hutchings,,,,"N-105",1,
US-RPB-HH_012102,N.Z. Red Flag Group,,,,"N-105",1,
US-RPB-HH_014148,New York…Tronfoljd 1980,"New York, United States",,,"N-105",1,
US-RPB-HH_014727,"Nuke Stops Here, The",,,,"N-105",1,
US-RPB-HH_014732,Nursery Maid,,,,"N-105",1,
US-RPB-HH_014738,Nurturing Men,,,,"N-105",1,
US-RPB-HH_014743,Nutritional Breakthrough: Bioelectrics,,,,"N-105",1,
US-RPB-HH_014744,Nutritional Health Alliance,,,,"N-105",1,
US-RPB-HH_014745,Nuturing Families in a World of Conflict,,,,"N-105",1,
US-RPB-HH_014746,Nuturing Network,,,,"N-105",1,
US-RPB-HH_014747,"Nu-Way Foundation, The",,,,"N-105",1,
US-RPB-HH_014748,"Nwabueze, Lawrence",,,,"N-105",1,
US-RPB-HH_014749,Nyack Peace Center,,Violence/Military,,"N-105",1,
US-RPB-HH_014750,NYAD Research Ltd.,,,,"N-105",1,
US-RPB-HH_014753,NYTT Europa,,,,"N-105",1,
US-RPB-HH_014754,Nzinga Publishing House,,,,"N-105",1,
