id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020629,Anti-Defamation League of B'nai Brith,"New York, New York, United States",Race,Human Rights Organizations (HRO),"64-1, CL-20, A-80, A-79",154,Ms. 76.64
US-RPB-HH_006328,Physicians for Human Rights,"Cambridge, Massachusetts, United States",Social/Health,Human Rights Organizations (HRO),"64-2, P-24",76,Ms. 76.64
US-RPB-HH_012582,"National Conference of Christians and Jews, Inc.","Windsor, Connecticut, United States",Religion,Human Rights Organizations (HRO),"64-2, CL-20, N-23",54,Ms. 76.64
US-RPB-HH_032459,Grassroots International,"Boston, Massachusetts, United States",Social/Health,Human Rights Organizations (HRO),"64-1, G-21",44,Ms. 76.64
US-RPB-HH_031287,"Freedom House, Inc.","Washington, District of Columbia, United States",,Human Rights Organizations (HRO),"64-1, 69-2, F-36, F-37",42,Ms. 76.64
US-RPB-HH_009707,Simon Wiesenthal Center,,,Human Rights Organizations (HRO),"64-2, S-20",31,Ms. 76.64
US-RPB-HH_022234,B'nai B'rith,"Washington, District of Columbia, United States",,Human Rights Organizations (HRO),"64-1, B-29",31,Ms. 76.64
US-RPB-HH_020417,Amnesty,"London, England, United Kingdom",,Human Rights Organizations (HRO),"64-1, A-74",28,Ms. 76.64
US-RPB-HH_019814,American Foundation for Resistance International,"Washington, District of Columbia, United States",,Human Rights Organizations (HRO),"64-1, A-37",28,Ms. 76.64
US-RPB-HH_024256,"Center for Victims of Torture, The","St. Paul, Minnesota, United States",,Human Rights Organizations (HRO),"64-1, C-27",20,Ms. 76.64
US-RPB-HH_028779,Doctors Without Borders,"Geneva, Switzerland",,Human Rights Organizations (HRO),"64-1, D-21",20,Ms. 76.64
US-RPB-HH_002565,"United States Committee for Refugees, Inc.",,Politics,Human Rights Organizations (HRO),"64-2, U-18, U-44",12,Ms. 76.64
US-RPB-HH_019609,American Christians for the Abolition of Torture,United States,Religion,Human Rights Organizations (HRO),"64-1, A-27",11,Ms. 76.64
US-RPB-HH_011433,"Milton Human Rights Fellowship, The","Milton, Massachusetts, United States",,Human Rights Organizations (HRO),"64-2, M-39",7,Ms. 76.64
US-RPB-HH_019508,"American Anti-Slavery Group, The",United States,,Human Rights Organizations (HRO),"64-1, A-22",4,Ms. 76.64
US-RPB-HH_020111,American Refugee Committee,United States,,Human Rights Organizations (HRO),"64-1, A-60",4,Ms. 76.64
US-RPB-HH_002236,Union of Councils for Soviet Jews,,Religion,Human Rights Organizations (HRO),"64-2, U-6",3,Ms. 76.64
US-RPB-HH_002785,United States Tibet Committee,,Politics,Human Rights Organizations (HRO),"64-2, U-57",3,Ms. 76.64
US-RPB-HH_007637,"Raoul Waltenberg Committee of the United States, The",,Politics,Human Rights Organizations (HRO),"64-2, R-7",3,Ms. 76.64
US-RPB-HH_015916,June 4th Foundation,,,Human Rights Organizations (HRO),"64-2, J-25",2,Ms. 76.64
