id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006370,Pine Tree: A Periodical Supporting Private Capitalism,,Economics,,"O-13, P-26",24,
US-RPB-HH_015206,Organization of Iranian People's Fedaii Guerillas,,,,"O-13",19,
US-RPB-HH_015197,Organization for Equal Education of the Sexes Inc,,,Women's Movement Left (WML),"39-3, O-13",16,Ms. 76.39
US-RPB-HH_015213,"Organization to Repeal Federal Income Taxes, Inc.",,,Tax Rebellion Movement (TRM),"60-1, O-13",12,Ms. 76.60
US-RPB-HH_015225,Organizing & Leadership Training Center,,,Community Organizers Organizations (COO),"73-2, O-13",12,Ms. 76.73
US-RPB-HH_015233,Organizing Committee for an Ideological Center,,Politics,Communist Organizations (CO),"13-10, O-13",12,Ms. 76.13
US-RPB-HH_015208,"Organization of New England Revisionists, The",,,Nazi (N),"26-2, O-13",11,Ms. 76.26
US-RPB-HH_015253,Orpheus Publications,,,Libetarian (L),"44-3, O-13",8,Ms. 76.44
US-RPB-HH_015195,"Organization for a Marxist-Leninist Workers' Party, The",,Politics,Communist Organizations (CO),"13-10, O-13",7,Ms. 76.13
US-RPB-HH_015205,"Organization of Arab Students in United States of America  and Canada, The",,Students/Youth,,"O-13",5,
US-RPB-HH_015209,"Organization of Solidarity with the People of Asia, Africa and Latin America",,,,"O-13, O-14",5,
US-RPB-HH_015211,"Organization to Fight Communism Inc, The",,,,"O-13",5,
US-RPB-HH_015221,Organized Labor Members for the Wallace Campaign,,Labor,,"O-13",5,
US-RPB-HH_015234,Organizing Committee for Federation for Progress,,,,"O-13",5,
US-RPB-HH_015201,Organization for Women Office Workers,,Gender,,"O-13",4,
US-RPB-HH_015228,Organizing Committee for a Conference and Debate on the Soviet Union,,,,"O-13, XX-18",4,
US-RPB-HH_015198,Organization for Revolutionary Unity,,,,"O-13",3,
US-RPB-HH_015219,Organize Training Center,,,,"O-13",3,
US-RPB-HH_015241,Origin Science Association,,,Creationism Believers Movement (CBM),"62-3, O-13",3,Ms. 76.62
US-RPB-HH_015210,Organization of the Iranian People's Fedaii Guerillas,,,,"O-13",2,
US-RPB-HH_015216,Organizations Against the War,,,,"O-13",2,
US-RPB-HH_015220,Organized Labor,,Labor,,"O-13",2,
US-RPB-HH_015222,"Organized Organizer, The",,,,"L-16, O-13",2,
US-RPB-HH_015229,Organizing Committee for a Fifth Estate,,,,"O-13",2,
US-RPB-HH_015230,Organizing Committee for a Greater Roxbury Neighborhood Authority,,,,"O-13",2,
US-RPB-HH_015238,"Organizing Committee to Freeze Reagan/Bush in '84, The",,,,"O-13",2,
US-RPB-HH_015240,"Oriental Trading Company, Inc.",,,,"O-13",2,
US-RPB-HH_015246,Orion Products Corp.,,,,"O-13",2,
US-RPB-HH_015193,Organization Committee for Federation for Progress,,,,"O-13",1,
US-RPB-HH_015194,Organization Europeenne pour La Formation d'un Cadre Politique,,,,"O-13",1,
US-RPB-HH_015199,Organization for Social and Technical Innovation,,,,"O-13",1,
US-RPB-HH_015200,"Organization for Voter Education and Registration, OVER",,,,"O-13",1,
US-RPB-HH_015207,Organization of Mozambican Women,,Gender,,"O-13",1,
US-RPB-HH_015212,Organization to Keep Iowa Deschoolers Strong,"Iowa, United States",,,"O-13",1,
US-RPB-HH_015214,Organizational Coordinating Committee on Vietnam,,,,"O-13",1,
US-RPB-HH_015215,Organizational Research Associates,,,,"O-13",1,
US-RPB-HH_015217,Organizations in Roxbury and Newton,,,,"O-13",1,
US-RPB-HH_015218,organizations to end nuclear arms race,,Race,,"O-13",1,
US-RPB-HH_015223,"Organized Sportsmen of New England, The",,,,"O-13",1,
US-RPB-HH_015224,"Organizer, Inc., The",,,,"O-13",1,
US-RPB-HH_015226,Organizing Committee for  a World Without Imperialism,,,,"O-13",1,
US-RPB-HH_015227,Organizing Committee for a Communist Youth Organization,,Students/Youth,,"O-13",1,
US-RPB-HH_015231,Organizing Committee for a National Workers Organization,,,,"O-13",1,
US-RPB-HH_015232,Organizing Committee for a New Jewish Agenda,,,,"O-13",1,
US-RPB-HH_015235,Organizing Committee of the Fifth International Anti-Fascist and Anti-Imperialist Youth Camp,,Students/Youth,,"O-13",1,
US-RPB-HH_015236,Organizing Committee to Bring the Troops Home Now,,,,"O-13",1,
US-RPB-HH_015237,Organizing Committee to Build a National Workers Organization,,,,"O-13",1,
US-RPB-HH_015239,Oriental Carpet Center,,,,"O-13",1,
US-RPB-HH_015242,Original Face Video,,,,"O-13",1,
US-RPB-HH_015243,"Original Federation of the Klans, The",,Race,,"O-13",1,
US-RPB-HH_015245,Orion Nature Books,,,,"O-13",1,
US-RPB-HH_015248,Orleans Woman's Club,,,,"O-13",1,
US-RPB-HH_015249,Ormond Organization,,,,"O-13",1,
US-RPB-HH_015250,ORN,,Religion,,"O-13",1,
US-RPB-HH_015251,Ornament Publications,,,,"O-13",1,
US-RPB-HH_015252,"Ornsteen, David",,,,"O-13",1,
