id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024781,Christ for the Nations,"Dallas, Texas, United States",Religion,Christian Religious Right (CRR),"15-6, 15-7, C-41, AV-4, C-42",156,Ms. 76.15
US-RPB-HH_024810,Christian Action Council,"Las Vegas, Nevada, United States",Religion,Christian Religious Right (CRR),"15-7, C-43, C-42",115,Ms. 76.15
US-RPB-HH_025204,Christ's Gospel Fellowship,"Spokane, Washington, United States",Religion,,"C-73, C-42",59,
US-RPB-HH_024786,Christ is the Answer: A Christian Journal with the End Time Message,"Rainier, Washington, United States",Religion,,"C-42",15,
US-RPB-HH_024805,Christendom College,"Front Royal, Virginia, United States",Religion,Catholic Traditionalism (CT),"97-1, C-42",8,Ms. 76.97
US-RPB-HH_024783,Christ Gospel Fellowship Church,,Religion,,"C-42",5,
US-RPB-HH_024796,"Christ to the Communist World, Inc.",,Religion,,"C-42",4,
US-RPB-HH_024803,Christar,,Religion,,"C-42",4,
US-RPB-HH_024799,Christadelphian Publishing Office,,Religion,,"C-42",3,
US-RPB-HH_024800,Christadelphian-Ecclesia at Boston,"Boston, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-7, C-42",3,Ms. 76.15
US-RPB-HH_024804,Christchurch Publications,,Religion,,"C-42",3,
US-RPB-HH_024790,Christ Mission Inc.,,Religion,,"C-73, C-42",2,
US-RPB-HH_024794,Christ the King Monastery,"Delray Beach, Florida, United States",Religion,,"C-42",2,
US-RPB-HH_025149,"Christian, The",,Religion,,"C-42",1,
US-RPB-HH_024782,Christ for Today,,Religion,,"C-42",1,
US-RPB-HH_024784,Christ in the Home Apostolate,,Religion,,"C-42",1,
US-RPB-HH_024785,Christ in the Kiamichis,,Religion,,"C-42",1,
US-RPB-HH_024787,Christ King Monastery,,Religion,,"C-42",1,
US-RPB-HH_024788,Christ Kingdom Church,,Religion,,"C-42",1,
US-RPB-HH_024789,Christ Methodist Parish,,Religion,,"C-42",1,
US-RPB-HH_024791,Christ of the Ozarks,,Religion,,"C-42",1,
US-RPB-HH_024792,Christ Pro-Life Party,,Religion,,"C-42",1,
US-RPB-HH_024793,Christ the King Church,"Providence, Rhode Island, United States",Religion,,"C-42",1,
US-RPB-HH_024795,Christ the King School,,Religion,,"C-42",1,
US-RPB-HH_024797,Christ Today,,Religion,,"C-42",1,
US-RPB-HH_024801,"Christadelphians, The",,Religion,,"C-42",1,
US-RPB-HH_024806,Christendom Publications,"Front Royal, Virginia, United States",Religion,,"C-42",1,
US-RPB-HH_024809,Christian Action Congress,,Religion,,"C-42",1,
