id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000349,"States' Rights Council of Georgia, Inc., The","Atlanta, Georgia, United States",Government,Anti-Integrationist Organizations (AIO),"5-2, S-58, S-57",30,Ms. 76.5
US-RPB-HH_000296,State Department Watch,"Woodland Hills, California, United States",Government,Single Issue Focus Right (SIFR),"46-8, S-57",26,Ms. 76.46
US-RPB-HH_000336,State Street Bank and Trust Company,"Boston, Massachusetts, United States",Non-Extreme,,"S-57",17,
US-RPB-HH_000333,State Publishing Corporation,,,,"S-57",14,
US-RPB-HH_000341,Statecraft - A Journal of Political Education,,,Extreme Right Organization (ERO),"43-8, S-57",12,Ms. 76.43
US-RPB-HH_000289,"State Club of Massachusetts, Inc., The","Massachusetts, United States",,,"S-57, S-56",9,
US-RPB-HH_000294,State Committee of the Socialist Party of California,"California, United States",,,"S-57",6,
US-RPB-HH_000324,State of New York,"New York, United States",,,"S-57, PC-87",5,
US-RPB-HH_009115,"Schmitz, John G.",,,,"S-7, S-57",5,
US-RPB-HH_000340,State University of New York Press,"New York, United States",Education,,"S-57",4,
US-RPB-HH_000330,State of Washington,"Washington, United States",,,"S-57",3,
US-RPB-HH_000303,State House Presence Project,,,,"S-57",2,
US-RPB-HH_000311,State of Connecticut Senate,"Connecticut, United States",,,"S-57",2,
US-RPB-HH_000314,State of Indiana Department of Public Instruction,"Indiana, United States",Government,,"S-57",2,
US-RPB-HH_000321,State of New Hampshire,"New Hampshire, United States",,,"S-57",2,
US-RPB-HH_000350,States Rights League,,,"Anti-Jewish, Racist Organizations (AJRO)","6-4X, S-57",2,Ms. 76.6
US-RPB-HH_000291,State College,,Education,,"S-57",1,
US-RPB-HH_000292,State College at Boston,"Boston, Massachusetts, United States",Education,,"S-57",1,
US-RPB-HH_000295,State Committees,,,,"S-57",1,
US-RPB-HH_000297,State Education Department,,,,"S-57",1,
US-RPB-HH_000298,State Employees for Peace,,Violence/Military,,"S-57",1,
US-RPB-HH_000299,State Executive Committee/ Massachusetts Political Action for Peace,"Massachusetts, United States",Violence/Military,,"S-57",1,
US-RPB-HH_000300,State Group Contact List,,,,"S-57",1,
US-RPB-HH_000301,State Home School Association,,,,"S-57",1,
US-RPB-HH_000302,State Home-School Organization,,,,"S-57",1,
US-RPB-HH_000304,State House Reporter and City Hall News,,,,"S-57",1,
US-RPB-HH_000305,State Mutual of America,,,,"S-57",1,
US-RPB-HH_000306,State New Jersey - Report,"New Jersey, United States",,,"S-57",1,
US-RPB-HH_000308,State of California Department of Justice,"California, United States",,,"S-57",1,
US-RPB-HH_000309,State of Colorado,"Colorado, United States",,,"S-57",1,
US-RPB-HH_000310,State of Connecticut Office of Secretary of the State,"Connecticut, United States",,,"S-57",1,
US-RPB-HH_000312,State of Delaware,"Delaware, United States",,,"S-57",1,
US-RPB-HH_000313,State of Idaho,"Idaho, United States",,,"S-57",1,
US-RPB-HH_000315,State of Iowa Department of Public Instruction,"Iowa, United States",,,"S-57",1,
US-RPB-HH_000316,State of Louisiana,"Louisiana, United States",,,"S-57",1,
US-RPB-HH_000317,State of Louisiana Health and Welfare Judiciary,"Louisiana, United States",,,"S-57",1,
US-RPB-HH_000318,State of Massachusetts,"Massachusetts, United States",,,"S-57",1,
US-RPB-HH_000319,State of Michigan Department of Treasury,"Michigan, United States",,,"S-57",1,
US-RPB-HH_000320,"State of Missouri, office of Secretary of State","Missouri, United States",,,"S-57",1,
US-RPB-HH_000322,State of New Hampshire - Department of Education,"New Hampshire, United States",,,"S-57",1,
US-RPB-HH_000323,State of New Jersey,"New Jersey, United States",,,"S-57",1,
US-RPB-HH_000325,State of New York - Department of Taxation and Finance,"New York, United States",,,"S-57",1,
US-RPB-HH_000326,State of Oklahoma,"Oklahoma, United States",,,"S-57",1,
US-RPB-HH_000327,State of Oregon,"Oregon, United States",,,"S-57",1,
US-RPB-HH_000328,State of Utah Secretary of State,"Utah, United States",,,"S-57",1,
US-RPB-HH_000329,"State of Vermont/ Agency of Development & Community Affairs , Magazine","Vermont, United States",,,"S-57",1,
US-RPB-HH_000331,State of Wisconsin Office of the Governor,"Wisconsin, United States",,,"S-57",1,
US-RPB-HH_000332,State of Wyoming,"Wyoming, United States",,,"S-57",1,
US-RPB-HH_000334,State Representative Ciampa,,,,"S-57",1,
US-RPB-HH_000337,State Tax Commission,,,,"S-57",1,
US-RPB-HH_000338,State University of New York at Binghamton- Department of Sociology,"Binghamton, New York, United States",Education,,"S-57",1,
US-RPB-HH_000339,"State University of New York at Buffalo, The","Buffalo, New York, United States",Education,,"S-57",1,
US-RPB-HH_000342,Statecraft Enforcers,,,,"S-57",1,
US-RPB-HH_000343,Statecraft Foundation,,,,"S-57",1,
US-RPB-HH_000344,"Laves, Walter H.C.",,Politics,,"S-57",1,
US-RPB-HH_000345,Statement Re Strike Issues,,,,"S-57",1,
US-RPB-HH_000346,Staten Island Democrat,,,,"S-57",1,
US-RPB-HH_000347,Staten Islanders for Johnson & Humphries,,,,"S-57",1,
US-RPB-HH_000348,States' Rights Council,,,,"S-57",1,
US-RPB-HH_000351,States Rights Party,,,,"S-57",1,
US-RPB-HH_000353,"States Rights, Security and the Supreme Court",,,,"S-57",1,
