id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030137,"Family Research Council, The","Washington, District of Columbia, United States",Sexuality,Christian Religious Right (CRR),"15-13, F-6, F-5",172,Ms. 76.15
US-RPB-HH_012760,National Gay and Lesbian Task Force,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-30, N-31",32,Ms. 76.18
US-RPB-HH_012763,National Gay Task Force,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-31",11,Ms. 76.18
US-RPB-HH_031877,Gay & Lesbian Victory Fund,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-3, G-3",7,Ms. 76.18
US-RPB-HH_012881,National Lesbian & Gay March on Washington,"Washington, District of Columbia, United States",Sexuality,,"N-35",5,
US-RPB-HH_016589,"Lambda Rising, Inc.","Washington, District of Columbia, United States",Sexuality,,"L-6",5,
US-RPB-HH_031918,Gay Rights National Lobby,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-4, G-4",5,Ms. 76.18
US-RPB-HH_012454,National Coalition of Black Gays,"Washington, District of Columbia, United States",Sexuality,,"N-18",4,
US-RPB-HH_012897,National march on Washington for Lesbian and Gay Rights,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-35",3,Ms. 76.18
US-RPB-HH_017045,Lesbian and Gay March on Washington,"Washington, District of Columbia, United States",Sexuality,,"L-15",1,
US-RPB-HH_031889,Gay and Lesbian Press Association,"Washington, District of Columbia, United States",Sexuality,,"G-3",1,
US-RPB-HH_031916,Gay Press Association,"Washington, District of Columbia, United States",Sexuality,,"G-4",1,
