id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_031593,From the Mountain,"Chapel Hill, North Carolina, United States",Religion,Hate Groups Extreme Right (HGER),"72-1, F-44",35,Ms. 76.72
US-RPB-HH_031611,Frontline,"Arlington, Virginia, United States",,,"F-44, F-45",22,
US-RPB-HH_031557,"Friends of the Third World, Inc.","Fort Wayne, Indiana, United States",,Third World Focus (TWF),"80-1, F-44",19,Ms. 76.80
US-RPB-HH_031602,Frontier,,,Militant Liberals (ML),"69-2, F-44",16,Ms. 76.69
US-RPB-HH_031564,Friends Peace Committee,,Violence/Military,,"F-44",14,
US-RPB-HH_031549,"Friends of the Public Schools of America, Inc.",,,Militant Anti-Communist (MAC),"23-5, F-44",13,Ms. 76.23
US-RPB-HH_031596,From Trident To Life,,,,"F-44",12,
US-RPB-HH_031578,Friendshipment,,,Death Penalty Opponents (DPO),"47-1, F-44",7,Ms. 76.47
US-RPB-HH_031541,Friends of the Medway Library,"Medway, Massachusetts, United States",,,"F-44",5,
US-RPB-HH_031573,Friendship Liberal League Inc,,,Atheist Organizations (AO),"77-1, F-44",5,Ms. 76.77
US-RPB-HH_031574,Friendship Press,"New York, New York, United States",,,"F-44",5,
US-RPB-HH_031589,Frog in the Well,,,,"F-44",5,
US-RPB-HH_031543,Friends of the Mississippi Project,"Mississippi, United States",,,"F-44",4,
US-RPB-HH_031553,Friends of the South Dakota Schools Association,"South Dakota, United States",,Militant Conservatives (MC),"49-8, F-44",4,Ms. 76.49
US-RPB-HH_031572,Friendship House,,,,"F-44",4,
US-RPB-HH_031600,"Front Page, The","Washington, District of Columbia, United States",,,"F-44",4,
US-RPB-HH_031538,Friends of the Honorable John Ashbook,,,,"F-44",3,
US-RPB-HH_031546,"Friends of the People's Weekly World, The",,,,"F-44",3,
US-RPB-HH_031552,Friends of the Somerville Theater,"Somerville, Massachusetts, United States",,,"F-44, S-34",3,
US-RPB-HH_031562,Friends of Women's Voices,,Gender,Women's Movement Left (WML),"39-2, F-44",3,Ms. 76.39
US-RPB-HH_031568,Friends World Committee for Consultation,,,,"F-44",3,
US-RPB-HH_031571,Friendship Committee with Independent East European and Soviet Peace Groups,,Violence/Military,,"F-44",3,
US-RPB-HH_031577,Friendship Travel,Ireland,,Single Issue Focus Left (SIFL),"36-5, F-44",3,Ms. 76.36
US-RPB-HH_031595,From the Right,,,,"F-44",3,
US-RPB-HH_031540,Friends of the Library of Brown University,,Education,,"F-44",2,
US-RPB-HH_031560,Friends of Walker,"Atlanta, Georgia, United States",,,"F-44",2,
US-RPB-HH_031570,Friendship Club,"Norwell, Massachusetts, United States",,,"F-44",2,
US-RPB-HH_031585,"Frisoff, Kenneth",,,,"PH-6, F-44",2,
US-RPB-HH_031591,"Froines, John R.",,,,"F-44",2,
US-RPB-HH_031539,Friends of the Lepers,Vietnam,,,"F-44",1,
US-RPB-HH_031544,Friends of the Mystic River,"Medford, Massachusetts, United States",,,"F-44",1,
US-RPB-HH_031545,Friends of the New Voice,"Medford, Massachusetts, United States",,,"F-44",1,
US-RPB-HH_031548,Friends of the Progressive Labor Party,,Labor,,"F-44",1,
US-RPB-HH_031550,Friends of the PWW,,,,"F-44",1,
US-RPB-HH_031551,Friends of the Sensorially Deprived,"Arlington, Massachusetts, United States",,,"F-44",1,
US-RPB-HH_031554,Friends of the Southern Organizing Committee,,,,"F-44",1,
US-RPB-HH_031555,Friends of the Spartacus Youth League,,Students/Youth,,"F-44",1,
US-RPB-HH_031556,"Friends of the Thayer Public Libraries, Inc.","Braintree, Massachusetts, United States",,,"F-44",1,
US-RPB-HH_031558,Friends of Tom Sullivan,,,,"F-44",1,
US-RPB-HH_031559,Friends of Trinity Episcopal School for Ministry,,Religion,,"F-44",1,
US-RPB-HH_031561,Friends of Weston Council on Aging,"Weston, Massachusetts, United States",,,"F-44",1,
US-RPB-HH_031565,Friends Publishing Corporation,,,,"F-44",1,
US-RPB-HH_031566,Friends to Promote Attorney General Robert H. Quinn,,,,"F-44",1,
US-RPB-HH_031569,Friendship Association of Chinese Students,"Columbia, Missouri, United States",Students/Youth,,"F-44",1,
US-RPB-HH_031579,"Frier, John",,,,"F-44",1,
US-RPB-HH_031580,"Frigate, The",,,,"F-44",1,
US-RPB-HH_031581,"Frightening Truth, The",,,,"F-44",1,
US-RPB-HH_031582,"Frinks, Golden",,,,"F-44",1,
US-RPB-HH_031583,"Frisby, Neal",,,,"F-44",1,
US-RPB-HH_031584,"Frisch, Milton",,,,"F-44",1,
US-RPB-HH_031586,"Fritts, Kathy",,,,"F-44",1,
US-RPB-HH_031587,"Fritz, John Paul",,,,"F-44",1,
US-RPB-HH_031588,"Fritz, Marshall",,,,"F-44",1,
US-RPB-HH_031590,"Froines, Arin",,,,"F-44",1,
US-RPB-HH_031592,From Behind Federal Barbed Wire,,,,"F-44",1,
US-RPB-HH_031597,Front,,,,"F-44",1,
US-RPB-HH_031598,Front de Liberation du Québec,"Quebec, Canada",,,"F-44",1,
US-RPB-HH_031599,Front of Independent Revolutionary Exiles,,,,"F-44",1,
US-RPB-HH_031601,Frontfighters - The Norwegian Volunteer Legion of the Waffen,,,,"F-44",1,
US-RPB-HH_031603,Frontier Forum,,,,"F-44",1,
