id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012400,National Christian News,"St. Petersburg, Florida, United States",Religion,,"N-16, N-17, XX-4",44,
US-RPB-HH_012380,"National Center for the Laity, The","Chicago, Illinois, United States",Religion,Christian Religious Left (CRL),"59-5, N-16",33,Ms. 76.59
US-RPB-HH_012378,"National Center for Public Policy Research, The","Washington, District of Columbia, United States",,Think Tank Right (TTR),"78-1, N-16, N-15",22,Ms. 76.78
US-RPB-HH_012381,"National Center for Trade Union Action and Democracy, The",,,Extreme Left Organizations (ELO),"42-13, N-16",18,Ms. 76.42
US-RPB-HH_012387,"National Central America Health Rights Network, Inc.","Jackson Heights, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-16",17,Ms. 76.3
US-RPB-HH_012394,"National Christian Church, The","Seattle, Washington, United States",Religion,,"N-16",13,
US-RPB-HH_012390,"National Child Rights Alliance, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-16",12,Ms. 76.3
US-RPB-HH_012393,National Christian Association,"Chicago, Illinois, United States",Religion,,"N-16",12,
US-RPB-HH_012384,National Center of the YMI,"Asheville, North Carolina, United States",,,"N-16, Y-2",9,
US-RPB-HH_012375,"National Center for Padre Pio, Inc.","Barto, Pennsylvania, United States",,,"N-16",8,
US-RPB-HH_012379,"National Center for Science Education, The","Oakland, California, United States",,Unclassified (U),"38-5, N-16",8,Ms. 76.38
US-RPB-HH_012385,"National Center on Women and Family Law, Inc.","New York, New York, United States",Gender,,"N-16",8,
US-RPB-HH_012391,National Chile Center,,,,"N-16",4,
US-RPB-HH_012392,National Christian Action Coalition,,Religion,,"N-16",4,
US-RPB-HH_012383,"National Center of Afro-American Artists, Inc.","Roxbury, Massachusetts, United States",,Arts And Crafts Left (AACL),"2-1, N-16",3,Ms. 76.2
US-RPB-HH_012397,National Christian Counselors Association,"Sarasota, Florida, United States",Religion,,"N-16",2,
US-RPB-HH_012398,National Christian Democratic Union,Germany,Religion,,"N-16",2,
US-RPB-HH_012364,National Center for Afro-American Artists,"Roxbury, Massachusetts, United States",,,"N-16",1,
US-RPB-HH_012386,"National Center the Laity, The","Chicago, Illinois, United States",,,"N-16",1,
US-RPB-HH_012388,National Cetner for Trade Union Action and Democracy,,,,"N-16",1,
US-RPB-HH_012389,National Chaplain's Association,"Kingsport, Tennessee, United States",,,"N-16",1,
US-RPB-HH_012395,National Christian Congressional Committee,,Religion,,"N-16",1,
US-RPB-HH_012396,National Christian Conservative Society,,Religion,,"N-16",1,
US-RPB-HH_012399,National Christian Journal,,Religion,,"N-16",1,
