id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023535,Cambridge Tenants' Organizing Committee,"Cambridge, Massachusetts, United States",Government,,"C-3, C-4, XX-3",51,
US-RPB-HH_023538,"Cambridge Women's Center, The","Cambridge, Massachusetts, United States",Gender,,"W-38, B-35, C-4",17,
US-RPB-HH_023585,"Campaign for Economic Democracy, The",,,Democratic Socialist Organizations (DSO),"48-1, C-4",17,Ms. 76.48
US-RPB-HH_023583,"Campaign For Choice, The",,,Pro-Choice Movement (PCM),"58-1, C-4",15,Ms. 76.58
US-RPB-HH_023536,Cambridge Tenants Union,,,Single Issue Focus Left (SIFL),"36-2, C-4",11,Ms. 76.36
US-RPB-HH_023572,Campaign for a Labor Party,,Labor,,"C-4",11,
US-RPB-HH_023568,Campaign Against U.S. Military Bases in the Philippines,,,Single Issue Focus Left (SIFL),"36-2, C-4",7,Ms. 76.36
US-RPB-HH_023573,Campaign for a New South,,,Single Issue Focus Left (SIFL),"36-2, C-4",6,Ms. 76.36
US-RPB-HH_023534,Cambridge Tenants Organization,"Cambridge, Massachusetts, United States",,,"C-3, C-4",5,
US-RPB-HH_023543,Cambridge Youth Project,"Cambridge, Massachusetts, United States",Students/Youth,,"C-4",5,
US-RPB-HH_023574,Campaign for a People's Fightback,,,Extreme Left Organizations (ELO),"42-2, C-4",5,Ms. 76.42
US-RPB-HH_023580,Campaign for Andrews,,,,"C-4",5,
US-RPB-HH_023604,Campaign for People's Peace Treaty,,Violence/Military,,"C-4",5,
US-RPB-HH_023570,Campaign for a Democratic Foreign Policy,,,Single Issue Focus Left (SIFL),"36-2, C-4",4,Ms. 76.36
US-RPB-HH_023579,Campaign for Amnesty and Human Rights for Political Prisoners in the U.S.,,,,"C-4",4,
US-RPB-HH_023537,Cambridge University Press,"Cambridge, Massachusetts, United States",Education,,"C-4",3,
US-RPB-HH_023565,Campaign Against Nuclear Waste,,,,"C-4",3,
US-RPB-HH_009361,"Dole, Bob ",,,,"D-21, C-4",2,
US-RPB-HH_023541,Cambridge Young Republican Club,,,,"C-4",2,
US-RPB-HH_023548,Camden County Conservative Club,,,,"C-4",2,
US-RPB-HH_023549,Camera,,,,"C-4",2,
US-RPB-HH_023552,Cameron & Kahn,,,,"C-4",2,
US-RPB-HH_023555,Camino Film Project,,,,"C-4",2,
US-RPB-HH_023569,"Campaign Aids, Inc.",,,,"C-4",2,
US-RPB-HH_023575,Campaign for a Prosperous Georgia,"Georgia, United States",,,"C-4",2,
US-RPB-HH_023577,Campaign for a World Constitution,,Government,,"C-4",2,
US-RPB-HH_023581,Campaign for Anti-Racist Education,,,,"C-4",2,
US-RPB-HH_023582,Campaign for Change,,,,"C-4",2,
US-RPB-HH_023539,Cambridge Workers and Students for the 6 Demands,,Students/Youth,,"C-4",1,
US-RPB-HH_023540,Cambridge YMCA,,,,"C-4",1,
US-RPB-HH_023546,Cambridgeport Central America Committee,,,,"C-4",1,
US-RPB-HH_023550,Camera Flame,,,,"C-4",1,
US-RPB-HH_023551,Camera Obscura,,,,"C-4",1,
US-RPB-HH_023553,"Cameron, W.J./Ford Sunday Evening Hour",,,,"C-4",1,
US-RPB-HH_023554,Camino a la Paz,,,,"C-4",1,
US-RPB-HH_023556,Camp Advenchur,,,,"C-4",1,
US-RPB-HH_023557,Camp Greylock for Boys,"Becket, Massachusetts, United States",,,"C-4",1,
US-RPB-HH_023558,"Camp Kinderland, Inc.","Tolland, Massachusetts, United States",,,"C-4",1,
US-RPB-HH_023559,Camp McCoy 3 Defense Committee,,,,"C-4",1,
US-RPB-HH_023560,Camp Seabreeze,,,,"C-4",1,
US-RPB-HH_023561,Camp Wellville,"Ashburnham, Massachusetts, United States",,,"C-4",1,
US-RPB-HH_023562,Campaign Against Domestic Violence,,Violence/Military,,"C-4",1,
US-RPB-HH_023563,Campaign Against Dutch Show-Trials,,,,"C-4",1,
US-RPB-HH_023564,Campaign Against Nuclear War,,,,"C-4",1,
US-RPB-HH_023566,Campaign Against the Restoration of the Death Penalty in Massachusetts,"Massachusetts, United States",,,"C-4",1,
US-RPB-HH_023567,Campaign Against TV's Anti-Christian Bias,,Religion,,"C-4",1,
US-RPB-HH_023571,Campaign for a Graduated Income Tax,,,,"C-4",1,
US-RPB-HH_023576,Campaign for a United Nations Parliamentary Assembly,,,,"C-4",1,
US-RPB-HH_023578,Campaign for America,,,,"C-4",1,
US-RPB-HH_023584,Campaign for Demilitarization of El Salvador,,,,"C-4",1,
US-RPB-HH_023586,Campaign for Freedom of Information,,,,"C-4",1,
