id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007026,"Progressive, Inc., The","Madison, Wisconsin, United States",Politics,,"P-48, P-49, P-53",75,
US-RPB-HH_019702,American Council of Christian Laymen,"Madison, Wisconsin, United States",Religion,Christian Religious Right (CRR),"15-1, A-33",54,Ms. 76.15
US-RPB-HH_014832,Of a Like Mind: An International Network of the Spiritual,"Madison, Wisconsin, United States",Religion,,"O-2",48,
US-RPB-HH_031871,Gaudete Peace and Justice Center,"Madison, Wisconsin, United States",Violence/Military,Peace Movement Left (PML),"32-2, G-2, G-3",30,Ms. 76.32
US-RPB-HH_012614,"National Coordinating Committee to End the War in Vietnam, The","Madison, Wisconsin, United States",Politics,,"N-23, PH-3, N-24",23,
US-RPB-HH_031281,"Freedom from Religion Foundation, Inc.","Madison, Wisconsin, United States",,Single Issue Focus Left (SIFL),"36-4, F-36",19,Ms. 76.36
US-RPB-HH_002956,University of Wisconsin,"Madison, Wisconsin, United States",Education,,"U-40",7,
US-RPB-HH_017929,Madison Tenants Union,"Madison, Wisconsin, United States",,Single Issue Focus Left (SIFL),"36-7, M-2",2,Ms. 76.36
US-RPB-HH_002957,University of Wisconsin-Madison,"Madison, Wisconsin, United States",Education,,"U-40",1,
US-RPB-HH_016119,Kennedy Communications,"Madison, Wisconsin, United States",,,"K-3",1,
US-RPB-HH_017926,Madison Resistance,"Madison, Wisconsin, United States",,,"M-2",1,
US-RPB-HH_017927,Madison Sanctuary Committee,"Madison, Wisconsin, United States",,,"M-2",1,
US-RPB-HH_017928,Madison Society for American Soviet Friendship,"Madison, Wisconsin, United States",,,"M-2",1,
US-RPB-HH_031870,Gaudete Center,"Madison, Wisconsin, United States",,,"G-2",1,
US-RPB-HH_031292,Freedom Inc.,"Madison, Wisconsin, United States",,,"F-37",1,
US-RPB-HH_030403,"FFRF, Inc.","Madison, Wisconsin, United States",,,"F-13",1,
