id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013963,New Society Publishers,"Philadelphia, Pennsylvania, United States",,Extreme Left Organizations (ELO),"42-14, N-80",37,Ms. 76.42
US-RPB-HH_013967,New Solidarity International Press Service,"Leesburg, Virginia, United States",Politics,,"N-81, N-80",35,
US-RPB-HH_013965,New Solidarity,"Leesburg, Virginia, United States",Politics,,"N-81, N-80",29,
US-RPB-HH_013958,"New Socialist, Inc.",,,Extreme Left Organizations (ELO),"42-14, N-80",18,Ms. 76.42
US-RPB-HH_013959,New Society Educational Foundation,"Philadelphia, Pennsylvania, United States",,,"N-80",18,
US-RPB-HH_013961,New Society Products Inc,,,,"N-80",4,
US-RPB-HH_013952,New Schools Exchange,,,,"N-79, N-80",2,
US-RPB-HH_013960,New Society Press,,,,"N-80",2,
US-RPB-HH_013953,New Science Publications,,,,"N-80",1,
US-RPB-HH_013954,New Seed Press,,,,"N-80",1,
US-RPB-HH_013955,New Sibylline Books,,,,"N-80",1,
US-RPB-HH_013956,"New Social Perspectives, Inc.",,,,"N-80",1,
US-RPB-HH_013957,New Socialist Youth Organization,,Students/Youth,,"N-80",1,
US-RPB-HH_013962,New Society Publications,,,,"N-80",1,
US-RPB-HH_013964,"New Society, Inc.",,,,"N-80",1,
