id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027273,"Conservative Caucus, The","Vienna, Virginia, United States",Politics,Militant Conservatives (MC),"49-5, C-130, C-131",71,Ms. 76.49
US-RPB-HH_027269,Conservative Book Club,,Politics,Militant Conservatives (MC),"49-5, C-130",60,Ms. 76.49
US-RPB-HH_027249,Conscience & Military Tax Campaign,"St. Louis, Missouri, United States",,Pacifist Left (PL),"31-1, C-130",41,Ms. 76.31
US-RPB-HH_027262,Conservative Action Foundation,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-1X, 49-5, C-130",30,Ms. 76.49
US-RPB-HH_027264,Conservative Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-130",12,Ms. 76.4
US-RPB-HH_027271,Conservative Caucus Inc,,,,"C-130, C-131",5,
US-RPB-HH_027265,Conservative Americans,,,,"C-130",4,
US-RPB-HH_027261,Conservative Action Committee,,,,"C-130",3,
US-RPB-HH_027266,Conservative Americans for Freedom,,,,"C-130",3,
US-RPB-HH_027267,Conservative Baptist Foreign Mission Society,,,,"C-130",3,
US-RPB-HH_027270,"Conservative Bulletin of Massachusetts, The","Massachusetts, United States",,,"C-130",3,
US-RPB-HH_027255,Conservation Foundation,,,,"C-130",2,
US-RPB-HH_027322,"Conservative, The",,,,"C-130, C-132",2,
US-RPB-HH_027242,"Connor, Dr. J.E. Christ Was Not A Jew",,Religion,,"C-130",1,
US-RPB-HH_027243,"Connor, Jacob Elon",,,,"C-130",1,
US-RPB-HH_027244,"Connors, Michael F.",,,,"C-130",1,
US-RPB-HH_027245,Conquest,,,,"C-130",1,
US-RPB-HH_027246,Conquistadores del Ciel,,,,"C-130",1,
US-RPB-HH_027248,Conscience,,,,"C-130",1,
US-RPB-HH_027250,Conscience for a Free Choice,,,,"C-130",1,
US-RPB-HH_027254,Conservatice Bulletin of Massachusetts,"Massachusetts, United States",,,"C-130",1,
US-RPB-HH_027256,Conservation Law Foundation,,,,"C-130",1,
US-RPB-HH_027257,Conservation party of Massachusetts,"Massachusetts, United States",,,"C-130",1,
US-RPB-HH_027258,Conservation Report,,,,"C-130",1,
US-RPB-HH_027260,Conservation Treaty Support Fund,,,,"C-130",1,
US-RPB-HH_027263,Conservative Alert,,,,"C-130",1,
US-RPB-HH_027268,Conservative Baptist Theological Seminary,,,,"C-130",1,
