id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019090,AIDS Action Committee,"Boston, Massachusetts, United States",Social/Health,Health Issues Left (HIL),"92-1, A-11",44,Ms. 76.92
US-RPB-HH_019098,Ailanthus: A Nonviolent Witness for Peace,"Cambridge, Massachusetts, United States",Violence/Military,Pacifist (P),"27-1, A-11, A-12",24,Ms. 76.27
US-RPB-HH_021017,ASSIST,,,Christian Religious Right (CRR),"15-3, A-11, A-89",23,Ms. 76.15
US-RPB-HH_019084,Aid to Incarcerated Mothers,,Gender,Prisoners Rights Organizations (PRO),"61-1, A-11",18,Ms. 76.61
US-RPB-HH_019093,AIDS Coalition to Unleash Power,,,Health Issues Left (HIL),"92-1, A-11",18,Ms. 76.92
US-RPB-HH_019070,Agenda Publishing Co.,,Publishers/Periodicals,,"A-11, A-10",11,
US-RPB-HH_019080,Aid & Abet Foundation,,,,"A-11, A-44",9,
US-RPB-HH_019072,Aglow International,"Seattle, Washington, United States",Religion,,"A-11",6,
US-RPB-HH_019083,"Aid to Imprisoned Mothers, Inc.",,,Prisoners Rights Organizations (PRO),"61-1, A-11",6,Ms. 76.61
US-RPB-HH_019085,Aid to the Church in Need,,Religion,Catholic Traditionalism (CT),"97-1, A-11",4,Ms. 76.97
US-RPB-HH_019074,Agora Financial Publishing,,Publishers/Periodicals,,"A-11",3,
US-RPB-HH_019086,Aid to the Church in Russia,,Religion,Catholic Traditionalism (CT),"97-1, A-11",3,Ms. 76.97
US-RPB-HH_019091,AIDS Action Council,,,Health Issues Left (HIL),"92-1, A-11",3,Ms. 76.92
US-RPB-HH_019095,Aids Treatment Registry Inc.,,,Health Issues Left (HIL),"92-1, A-11",3,Ms. 76.92
US-RPB-HH_020763,Archdiocese of Boston,"Boston, Massachusetts, United States",,,"A-11, A-83",3,
US-RPB-HH_019075,"Agorist Institute, The",,,,"A-11",2,
US-RPB-HH_019077,Ahimsa Graphics,,Social/Health,,"A-11",2,
US-RPB-HH_019087,"Aida Parker Newsletter, The",,,,"A-11",2,
US-RPB-HH_033262,"Ahmad, Hazrat Mirza Ghulam",,Religion,,"A-11, H-10",2,
US-RPB-HH_018628,AAC/Dancing in Time,,,,"A-11",1,
US-RPB-HH_018967,AFDC,,,,"A-11",1,
US-RPB-HH_019071,Agent Orange Advisors,,,,"A-11",1,
US-RPB-HH_019073,"Agnes Waters, Only Woman Candidate for President of the USA",,Politics,,"A-11",1,
US-RPB-HH_019076,Agrarian Banner,,,,"A-11",1,
US-RPB-HH_019081,Aid and Trade Packet,,,,"A-11",1,
US-RPB-HH_019082,Aid Rhodesia,,International,,"A-11",1,
US-RPB-HH_019088,Aiding Leukemia Stricken American Children,,,,"A-11",1,
US-RPB-HH_019092,AIDS Benefit Calendar,,,,"A-11",1,
US-RPB-HH_019094,"Aids Transformation Project, The",,,,"A-11",1,
US-RPB-HH_019096,"Aiken, G. Seals",,,,"A-11",1,
