id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029249,Church Committee for Human Rights in Asia,"Chicago, Illinois, United States",Social/Health,Christian Religious Left (CRL),"59-2, C-73, E-5",23,Ms. 76.59
US-RPB-HH_029275,Edison Electric Institute,"Washington, District of Columbia, United States",,,"E-5",12,
US-RPB-HH_029268,"Edgar Bundy Ministries, Inc.","Wheaton, Illinois, United States",Religion,Christian Religious Right (CRR),"15-12, B-59, E-5",7,Ms. 76.15
US-RPB-HH_029274,"Edicones Vitral, Inc.","New York, New York, United States",,Publishers Extreme Left (PEL),"29-1, E-5",4,Ms. 76.29
US-RPB-HH_029254,Ed Mann Labor School,"Youngstown, Ohio, United States",Labor,Extreme Left Organizations (ELO),"42-4, E-5",3,Ms. 76.42
US-RPB-HH_029263,Eden Press,"Fountain Valley, California, United States",,,"E-5",3,
US-RPB-HH_029248,Ecumenical Program for Inter-American Communication & Action,United States,,,"E-5",2,
US-RPB-HH_029224,Economic Report of the President,United States,,,"E-5",1,
US-RPB-HH_029228,"Economic Strike Office, University of Massachusetts at Boston","Boston, Massachusetts, United States",Education,,"E-5",1,
US-RPB-HH_029231,Economics America Inc,"Ann Arbor, Michigan, United States",,,"E-5",1,
US-RPB-HH_029241,ECSA,United States,,,"E-5",1,
US-RPB-HH_029242,Ecumenical Commission of the Catholic Diocese of Providence,"Providence, Rhode Island, United States",,,"E-5",1,
US-RPB-HH_029243,Ecumenical Committee on the Future of Puerto Rico,Puerto Rico,,,"E-5",1,
US-RPB-HH_029259,EDC Publishing,"Tulsa, Oklahoma, United States",,,"E-5",1,
US-RPB-HH_029260,EdCo Metropolitan Education Center,"Boston, Massachusetts, United States",,,"E-5",1,
US-RPB-HH_029266,Edgar Allen Poe Museum,"Richmond, Virginia, United States",,,"E-5",1,
US-RPB-HH_029269,Edgar Cayce Foundation,"Virginia Beach, Virginia, United States",,,"E-5",1,
US-RPB-HH_029270,Edge of Boston-Cambridge,"Boston, Massachusetts, United States",,,"E-5",1,
