id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002821,United World Federalists,"New York, New York, United States",,,"L-17, CL-24, U-35, U-34, CL-20, G-25, U-58, W-43",152,
US-RPB-HH_002315,"Unitarian Universalist Service Committee, Inc.","Lisbon, Ohio, United States",Religion,Prisoners Rights Organizations (PRO),"61-1, 59-7, U-8, U-58",47,Ms. 76.61
US-RPB-HH_002792,United States Vietnam Friendship Association,,Politics,Single Issue Focus Left (SIFL),"36-12, U-58, U-57",25,Ms. 76.36
US-RPB-HH_002981,Unte Reader,"Topeka, Kansas, United States",Publishers/Periodicals,Unclassified (U),"38-6, U-58, U-41",24,Ms. 76.38
US-RPB-HH_008793,S.O.S.,,,,"S-35, M-15, S-18, S-1, U-58",18,
US-RPB-HH_002079,U.S.S. Liberty Veterans Association,,Violence/Military,Unclassified (U),"38-6, U-58",17,Ms. 76.38
US-RPB-HH_002532,United States Anti-Imperialist League,,Politics,,"U-18, U-43, U-58",12,
US-RPB-HH_002710,"United States of America  Publishing Company, Inc., The",,Politics,,"U-58, U-57",11,
US-RPB-HH_002786,USA Today,,,,"U-58",7,
US-RPB-HH_002707,"United States of America Magazine, Inc.",,Politics,,"U-54, U-58",6,
US-RPB-HH_003074,"Utah Independent, The","Utah, United States",,Extreme Right Organization (ERO),"43-8, U-58",6,Ms. 76.43
US-RPB-HH_003077,"Utt, Congressman James",,,,"U-58",6,
US-RPB-HH_002523,United States Air Force,,Politics,,"U-18, U-58",3,
US-RPB-HH_002796,United States Welfare Commission Official Welfare Opinion Survey,,Politics,Single Issue Focus Right (SIFR),"46-8, U-58",3,Ms. 76.46
US-RPB-HH_003058,USEA Union Hall,,,,"U-58",3,
US-RPB-HH_003064,USO,,,,"U-58",3,
US-RPB-HH_003071,USWA,,,,"U-58",3,
US-RPB-HH_002728,United States Patriot Network,,Politics,,"U-58, U-57",2,
US-RPB-HH_003078,UUA Division of Social Responsibility,,,,"U-58",2,
US-RPB-HH_003080,UWF of Maine Political Committee,"Maine, United States",,,"U-58",2,
US-RPB-HH_002708,United States of America Out of Nicaragua,,Politics,,"U-58",1,
US-RPB-HH_002709,United States of America People's Voice,,Politics,,"U-58",1,
US-RPB-HH_002798,United States WORLD JOURNAL Publishing & Printing Enterprises/ ALTON AMSTERDAM ASSOCIATES,,Politics,,"U-58",1,
US-RPB-HH_003057,USCWF,,,,"U-58",1,
US-RPB-HH_003059,USF Oracle,,,,"U-58",1,
US-RPB-HH_003061,USLA Justice Committee,,,,"U-58",1,
US-RPB-HH_003062,USLA Reporter,,,,"U-58",1,
US-RPB-HH_003063,Uslaner,,,,"U-58",1,
US-RPB-HH_003065,Usonia Press,,,,"U-58",1,
US-RPB-HH_003066,USPS,,,,"U-58",1,
US-RPB-HH_003067,USS Providence,,,,"U-58",1,
US-RPB-HH_003069,USTP National Campaign Office,,,,"U-58",1,
US-RPB-HH_003072,Utah Christian Home Schoolers,"Utah, United States",Religion,,"U-58",1,
US-RPB-HH_003073,Utah Constitutional Redress Committee,"Utah, United States",Government,,"U-58",1,
US-RPB-HH_003075,"Utah Missions, Inc.","Utah, United States",,,"U-58",1,
US-RPB-HH_003076,Utah State University International Office for Water Education,"Utah, United States",Education,,"U-58",1,
US-RPB-HH_003079,UUSC National Moratorium on Prison Construction,,,,"U-58",1,
US-RPB-HH_003081,Uxbridge Women's Club,,Gender,,"U-58",1,
US-RPB-HH_002078,U.S.S. Liberty Newsletter,,,,"U-58",1,
US-RPB-HH_002080,U.W.Y.,,,,"U-58",1,
